﻿Titolo;Tipologia_del_documento;Descrizione;Altri_documenti_allegati;Documenti
"REGOLAMENTO DEL GRUPPO COMUNALE DI VOLONTARIATO DI PROTEZIONE CIVILE";Regolamenti;;;/sites/default/files/2024-05/regolamento%20gruppo%20comunale%20di%20volontariato%20protezione%20civile.pdf
"Scheda di regolamento ai attuazione alla Legge 241/90 recante le norme in materia di procedimento amministrativo e diritto di accesso ai documenti - Approvato con D.C.C. n. 39 del 3.7.2004";Regolamenti;;;/sites/default/files/2022-09/regolamento-legge241_0.pdf
"Romodulazione del gruppo comunale di volontariato di protezione civile e modifica del relativo regolamento";Regolamenti;"Data emissione: 02-12-2020

Delibera di C.C. n. 57 del 02/12/2020";;/sites/default/files/2022-09/dcc_57_2020_rimod_gruppo_volontari_prot_civile.pdf
"REGOLAMENTO PER LA COMUNICAZIONE PUBBLICA.";Regolamenti;;;/sites/default/files/2022-09/REGOLAMENTO%202002.doc
"REGOLAMENTO PER LA PUBBLICITA' E TRASPARENZA DELLA SITUAZIONE PATRIMONIALE DEI TITOLARI DI INCARICHI POLITICI, DI CARATTERE ELETTIVO O COMUNQUE DI ESERCIZIO DI POTERI DI INDIRIZZO POLITICO";Regolamenti;"Il regolamento è emanato in esecuzione delle disposizioni in materia di pubblicità e trasparenza della situazione patrimoniale  dei titolari di incarichi politici, di  carattere elettivo o comunque di esercizio di poteri di indirizzo politico introdotte dall’entrata in vigore del D.lgs. n. 33 del 14/03/2013 art. 14 comma 1 lettere “c” ed “f” e artt. 47 comma 1 e 49 comma 3 nonché dalle modifiche apportate alla L. n. 441 del 5 luglio 1982 dall’ art.52 del medesimo decreto.";;"/sites/default/files/2022-09/Regolamento%20situazione%20patrimoniale%20dei%20titolari%20di%20incarichi%20politici%20%20ex%20Dlgs%2033.docx
            

      
,   
          
                        

            /sites/default/files/2022-09/allegato%20A.docx
            

      
,   
          
                        

            /sites/default/files/2022-09/Allegato%20A%20prima%20applicazione.docx
            

      
,   
          
                        

            /sites/default/files/2022-09/allegato%20B.docx
            

      
,   
          
                        

            /sites/default/files/2022-09/allegato%20C.docx
            

      
,   
          
                        

            /sites/default/files/2022-09/allegato%20D.docx"
"Regolamento Zonizzazione";Regolamenti;;;/sites/default/files/2022-09/regolamento-zonizzazione.PDF
"REGOLAMENTO PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE E PER L'APPLICAZIONE DEL RELATIVO CANONE";Regolamenti;;;/sites/default/files/2022-09/Lview%20%281%29.doc
"Regolamento x l'organizzazione ed il funzionamento della commissione comunale di vigilanza sui locali di pubblico spettacolo";Regolamenti;;;/sites/default/files/2022-09/Regolamento%20Commissione%20Comunale%20Vigilanza%20Pubblico%20Spettacolo.pdf
"Regolamento per l'istituzione ed il funzionamento dell'Ufficio Relazione con il Pubblico (U.R.P.) del Comune di Sorrento";Regolamenti;;;/sites/default/files/2022-09/regolamento%20URP.doc
"Regolamento per la partecipazione dei cittadini alla vita amministrativa";Regolamenti;"Approvato con Delibera di Consiglio Comunale n. 81 del 28.11.1997

Aggiornato con Delibera di Consiglio Comunale n. 146 del 12.12.2016";;"/sites/default/files/2022-09/doc_15101315_59_44.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/DCC%20146_2016%20Modifica%20e%20integr%20Regolamento%20Partec_%20cittadini_%20vita_pubblica.PDF
            

      
,   
          
                        

            /sites/default/files/2022-09/Regolamento_Partecipazione_Cittadini.pdf"
"REGOLAMENTO VIDEOSORVEGLIANZA CITTA' DI SORRENTO";Regolamenti;"Data emissione: 30-11-2017";;"/sites/default/files/2022-09/INFORMATIVA.pdf
            

      
,   
          
                        

            /sites/default/files/2024-04/regolamento%20videosorveglianza.pdf"
"REGOLAMENTO PER LA GESTIONE DELL'ASILO NIDO DEL COMUNE DI SORRENTO";Regolamenti;;;/sites/default/files/2022-09/REGOLAMENTO%20definitivo%20asilo%20nido.doc
"Regolamento Urbanistico Edilizio Comunale";Regolamenti;;;/sites/default/files/2022-09/ruecdef_2011_0.pdf
"Regolamento per l'istituzione e la disciplina del canone unico patrimoniale di occupazione del suolo pubblico e di esposizione pubblicitaria e del canone mercatale";Regolamenti;"Delibera n. 26 del 20/04/2021";;/sites/default/files/2023-02/Regolamento_canone_unico_patrimoniale%20-%20allegato%20alla%20delibera%20c.c.%2026%20del%2020_04_2021_0.docx
"Regolamento Tutela dati personali";Regolamenti;;;/sites/default/files/2022-09/regolamento-tutela-dati-personali.PDF
"REGOLAMENTO PER LA GESTIONE DEL CONTENZIOSO TRIBUTARIO E PER L'ESERCIZIO DEL POTERE DI AUTOTUTELA";Regolamenti;;;/sites/default/files/2022-09/CONTENZI%20TRIBUTARIO-2003.doc
"REGOLAMENTO T.A.R.S.U. - Con delibera di G.M. n. 28 del 21.02.2007 è stato modificato l'articolo 12 comma 1 e soppresso il comma 2";Regolamenti;;;/sites/default/files/2022-09/REG-TARSU-2007.doc
"Regolamento per l'istituzione e l'applicazione del tributo comunale sui rifiuti e sui servizi T.A.R.E.S.";Regolamenti;"Regolamento per l'istituzione e l'applicazione del tributo comunale sui rifiuti e sui servizi T.A.R.E.S.";;/sites/default/files/2022-09/regolamento-tares_0.PDF
"Regolamento sulla gestione rifiuti urbani";Regolamenti;;;/sites/default/files/2022-09/delibera%2073.zip
"Regolamento sull'Accesso Civico ex D.Lgs n. 33/2013";Regolamenti;"Data emissione: 05-06-2019

Approvato con Delibera Di Consiglio n. 24/2019";;/sites/default/files/2022-09/dcc_242019_regolam_accesso_civico_rinvio.pdf
"Regolamento per il rilascio delle concessioni per l'occupazione di aree comunali per l'installazione di circhi equestri. Attività dello spettacolo viaggiante e parchi di divertimento ai sensi dell'articolo 9 comma 5, LEGGE 18.03.1968 N. 337";Regolamenti;"Approvato con delibera di G.M. n. 46 del 26.05.2016";;/sites/default/files/2022-09/dcc_46_2016_modif_regol_concessione_aree.pdf
"REGOLAMENTO I.C.I. - Con delibera di G.M. n. 27 del 21.02.2007 è stato modificato l'articolo 10 comma 2";Regolamenti;;;/sites/default/files/2022-09/REGOL-ICI-2007.doc
"Regolamento gestione albo pretorio elettronico";Regolamenti;;;/sites/default/files/2022-09/albopretorio.PDF
"Regolamento per il funzionamento della Biblioteca Comunale";Regolamenti;"Approvato con Delibera di Consiglio Comunale n. 37 del 16.02.1979";;/sites/default/files/2022-09/image2016-02-23-112252_0.pdf
"REGOLAMENTO GENERALE PER LA GESTIONE DELLE ENTRATE COMUNALI";Regolamenti;;;/sites/default/files/2022-09/REG.%20GESTIONE%20ENTRATE.doc
"REGOLAMENTO SUL sistema di valutazione della performance";Regolamenti;;;"/sites/default/files/2022-09/Scheda%20n.%201%20ALLEGATO%20A_Definizione%20obiettivi_0.docx
            

      
,   
          
                        

            /sites/default/files/2022-09/Scheda%20n.%202%20ALLEGATO%20B_%20Perf.%20Org.%20nucleo%20del%2029.1.19_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-09/Scheda%20n.%203%20ALLEGATO%20C_Pesatura%20dirigenza_0.xlsx
            

      
,   
          
                        

            /sites/default/files/2022-09/Scheda%20n.%204_ALLEGATO%20D_Valutazione%20dirigenti_0.docx
            

      
,   
          
                        

            /sites/default/files/2022-09/Scheda%20n.%205%20ALLEGATO%20E%20pesatura%20P.O.xlsx
            

      
,   
          
                        

            /sites/default/files/2022-09/Scheda%20n.%206_ALLEGATO%20F_Valutazione%20P.O.docx
            

      
,   
          
                        

            /sites/default/files/2022-09/Scheda%20n.%207_ALLEGATO%20G_Valutazione%20dipendenti_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-09/Scheda%20n.%208%20ALLEGATO%20G_valutazione%20PEO_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-09/Sistema%20di%20valutazione%202019_0.docx
            

      
,   
          
                        

            /sites/default/files/2023-10/delibera%20giunta%20128%202019.rtf
            

      
,   
          
                        

            /sites/default/files/2023-10/sistema%20di%20valutazione%20approvato%20con%20atto%20della%20giunta%20comunale%20128%20del%202019.docx"
"REGOLAMENTO PER IL COMMERCIO IN SEDE FISSA";Regolamenti;;;/sites/default/files/2022-09/Regolamento%20comm.sede%20fissa03.doc
"REGOLAMENTO SUI CONTROLLI INTERNI ai sensi dell'art. 3 del D.L. 10/10/2012 n. 174 convertito in Legge n. 213/2012";Regolamenti;;;/sites/default/files/2022-09/si.doc
"Regolamento Forum giovani";Regolamenti;"Approvato con Delibera di C.C. n. 43 del 28/06/2021";;"/sites/default/files/2022-09/regolamento_forum_dei_giovani%20%281%29.docx
            

      
,   
          
                        

            /sites/default/files/2022-09/dcc432021%20%281%29.pdf"
"Regolamento per i lavori, le forniture e i servizi in economia";Regolamenti;"Approvato con Delibera di C.C. n. 22/2007 e aggiornato con Delibera di C.C. n. 10/2015";;"/sites/default/files/2022-09/regolamento-lavori-forniture.PDF
            

      
,   
          
                        

            /sites/default/files/2022-09/dcc_10_2015_adeguamento_regol_approvato_con_dcc_22_2007.pdf"
"Regolamento spese rappresentanza. Si precisa che il presente regolamento è in corso di modificazione per adeguarlo alle nuove normative vigenti";Regolamenti;;;/sites/default/files/2022-09/si.PDF
"Regolamento Fognatura";Regolamenti;;;/sites/default/files/2022-09/regolamento-fognatura.PDF
"Regolamento per conferimento di incarichi esterni";Regolamenti;;;/sites/default/files/2022-09/REGOLAMENTO-incarichi%20esterni_ex_DGM_N_122%20del_14_10_2008.doc
"Regolamento emendato per la definizione agevolata delle ingiunzioni di pagamento";Regolamenti;;;/sites/default/files/2022-09/DCC%203_2017%20%20Regol_Defin_Agev_Inginz_Pagam.pdf
"Regolamento per accesso agli atti";Regolamenti;;;/sites/default/files/2022-09/regolamento-legge241.pdf
"Regolamento Edilizio adottato con Deliberazione Podestarile n. 325 in data 7 novembre 1936 approvata dalla Giunta Provinciale Amministrativa nella seduta dell’8 giugno 1937 n. 63288";Regolamenti;;;/sites/default/files/2022-09/regolamento_edilizio_1936_1.pdf
"Regolamento Oggetti smarriti";Regolamenti;;;/sites/default/files/2022-09/regolamento-oggetti-smarriti.PDF
"Regolamento RUEC";Regolamenti;"La delibera di C.C. n. 8 del 24.05.2011 ad oggetto: Approvazione del Regolamento Urbanistico Comunale (RUEC) - Presa d'atto Delibera di giunta provinciale n. 160 del 08.03.2011 ""Comune di Sorrento - Legge Regionale 22 dicembre n. 16 - Piano Urbanistico Comunale - Approvazione""";;"/sites/default/files/2022-09/regRUECP-parte1.PDF
            

      
,   
          
                        

            /sites/default/files/2022-09/regRUECP-parte2.PDF
            

      
,   
          
                        

            /sites/default/files/2022-09/regRUECP-parte3.PDF
            

      
,   
          
                        

            /sites/default/files/2022-09/regRUECP-parte4.PDF
            

      
,   
          
                        

            /sites/default/files/2022-09/regRUECP-parte5.PDF
            

      
,   
          
                        

            /sites/default/files/2022-09/regRUECP-parte6.PDF
            

      
,   
          
                        

            /sites/default/files/2022-09/regRUECP-parte7.PDF
            

      
,   
          
                        

            /sites/default/files/2022-09/regRUECP-parte8.PDF
            

      
,   
          
                        

            /sites/default/files/2022-09/modart18ruec-dcc71-2013.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/dcc8del24-5-2011.PDF"
"Regolamento Installazione condizionatori";Regolamenti;;;/sites/default/files/2022-09/regolamento-installazione-condizionatori.PDF
"REGOLAMENTO D’USO AREE DI SGAMBATURA CANI";Regolamenti;"Approvato con Delibera di C.C. n. 62 del 20.10.2021";;/sites/default/files/2022-09/regolamento_uso_area_sgambatura_cani.pdf
"Regolamento Rifiuti solidi urbani";Regolamenti;;;/sites/default/files/2022-09/regolamento-rifiuti-solidi-urbani.PDF
"Regolamento Rifiuti";Regolamenti;;;/sites/default/files/2022-09/regolamento-rifiuti.PDF
"Regolamento di Polizia Urbana";Regolamenti;"Approvato con Delibera di Consiglio Comunale n. 77 del 25.07.1996";;/sites/default/files/2022-09/Verbale%20di%20CC%20n.%2077%20del%2025.07.1996.pdf
"Regolamento recante codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165";Regolamenti;;;/sites/default/files/2022-09/dpr16apr2013_codice_comportamento.pdf
"Regolamento Rapporti tributari";Regolamenti;;;/sites/default/files/2022-09/regolamento-rapporti-tributari.PDF
"REGOLAMENTO IMPOSTA MUNICIPALE PROPRIA (IMU)";Regolamenti;"Delibera di C.C. n. 35 del 31/08/2020";;"/sites/default/files/2022-09/regolamento_imu_emendato_e_approvato%20%281%29.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/dcc_35_2020_approvaz_regolamento_imu%20%281%29.pdf"
"Regolamento Raccolta smaltimento acque";Regolamenti;;;/sites/default/files/2022-09/regolamento-raccolta-smaltimento-acque.PDF
"Regolamento di contabilità armonizzata";Regolamenti;"approvato con deliberazione consiliare n. 81/2023";;/sites/default/files/2024-04/Regolamento_contabilit%C3%A0_armonizzato.pdf
"Regolamento PSDZ - funzionamento";Regolamenti;;;/sites/default/files/2022-09/regolanto-funzionamento-psdz.PDF
"Regolamento Impianti sportivi";Regolamenti;;;/sites/default/files/2022-09/regolamento-impianti-sportivi.PDF
"Regolamento Protocollo Informatico";Regolamenti;;;/sites/default/files/2022-09/protocolo%20informatico.zip
"Regolamento comunale sul servizio di trasporto scolastico parziali modifiche e/o integrazioni per effetto dell'istituzione del ticket minimo e della sopravvenuta normativa regionale";Regolamenti;"Delibera di C.C. n. 41 del 26 aprile 2017";;/sites/default/files/2022-09/dcc_41_2017_regolamento_trasportoscolasticomodifica_0.pdf
"Regolamento comunale sul servizio di trasporto scolastico";Regolamenti;"Approvato con deliberazione Consiliare n. 41 del 26 APRILE 2017";;/sites/default/files/2022-09/regolamento%20trasporto%20scolastico%20aggiornato%20al%202017_0.docx
"Regolamento per l'istituzione centrale unica di committenza penisola sorrentina - Revoca delibera di C.C. n. 9 del 19.02.2015";Regolamenti;"Data emissione: 23-02-2016";;/sites/default/files/2022-09/dcc_15_2016_cuc.pdf
"Regolamento per l'individuazione delle attività che perseguono rilevanti finalità di interesse pubblico, ai sensi del decreto legislativo N.135/1999";Regolamenti;;;/sites/default/files/2022-09/dgmeregprivacysorrento.doc
"Regolamento Commissione trasparenza";Regolamenti;;;/sites/default/files/2022-09/dgm33_0.pdf
"Regolamento comunale per la disciplina delle sponsorizzazioni";Regolamenti;;;/sites/default/files/2022-09/dcc_76_2016regolamento_sponsorizzazioni_0.pdf
"Regolamento per l'applicazione delle sanzioni amministrative per violazioni alle norme delle ordinanze e dei regolamenti comunali";Regolamenti;;;/sites/default/files/2022-09/regolamento-violazioni-ordinanze.PDF
"Regolamento centro di raccolta COMUNALE";Regolamenti;"Delibera n. 74 del 21/07/2021";;/sites/default/files/2022-09/dcc_74_2016_regolamentocentro_raccolta_rifiuti_0.pdf
"REGOLAMENTO PER L'APPLICAZIONE DEL CANONE PER L'INSTALLAZIONE DI MEZZI PUBBLICITARI";Regolamenti;;;/sites/default/files/2022-09/REGOLAMENTO%20CANONE%20PUBBLICITa-new.doc
"Regolamento comunale per la disciplina degli autoservizi pubblici non di linea(TAXI)";Regolamenti;;;/sites/default/files/2022-09/regolamento%20taxi_0.doc
"REGOLAMENTO PER l'ADESIONE all'ACCERTAMENTO";Regolamenti;;;/sites/default/files/2022-09/ADESIONE.doc
"Regolamento cc ragazzi";Regolamenti;;;/sites/default/files/2022-09/regolamento-cc-ragazzi_0.PDF
"Regolamento per l'accesso al servizio nido d'infanzia";Regolamenti;"Data emissione: 30-03-2017";;/sites/default/files/2022-09/dcc_26_2017_approv_regol_nido_infanzia.pdf
"REGOLAMENTO COMUNALE PER LA CITTADINANZA ONORARIA";Regolamenti;"Approvato con Delibera di C.C. n. 50 del 30.07.2021";;"/sites/default/files/2022-09/regolamento_comune_di_sorrento_cittadinanza_onoraria.doc
            

      
,   
          
                        

            /sites/default/files/2022-09/dcc50.pdf"
"Regolamento per l'accesso al servizio ""Soggiorno climatico""";Regolamenti;"Approvato con Delibera di C.C. n. 54/2014";;/sites/default/files/2022-09/regolamento_servizio_soggiorno_climatico_definitivo.doc
"Regolamento Autoservizi";Regolamenti;;;/sites/default/files/2022-09/regolamento-autoservizi.PDF
"Regolamento per l'accesso al servizio ""Laboratori di educativa territoriale"" ambito territoriale Napoli 33 e Regolamento del servizio di affidamento familiare";Regolamenti;"Data emissione: 09-06-2017

Regolamento n. 51 del 09/06/2017";;"/sites/default/files/2022-09/regolamento-psdz.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/dcc_51_2017_regolamenti_educativa_territoriale_e_affido_familiare.pdf"
"Regolamento comunale per l'esercizio di sala giochi e installazione di apparecchi di trattenimento automatici e semiautomatici";Regolamenti;;;/sites/default/files/2022-09/regolamentosalagiochi_0.PDF
"Regolamento per l'accesso al servizio ""Intervento di assistenza ai minori riconosciuti da un solo genitori"" - Approvato con D.C.C. n. 13 del 24.5.2011";Regolamenti;;;/sites/default/files/2022-09/regolamento-assistenzaminori.pdf
"Regolamento ""Permessi per accesso alla ZTL - Approvato con D.C.C. n. 60 del 25.7.2011";Regolamenti;;;/sites/default/files/2022-09/regolamento-ztl_0.pdf
"REGOLAMENTO PER L'ACCESSO AL SERVIZIO ""CENTRO DIURNO POLIFUNZIONALE PER PERSONE ANZIANE"".";Regolamenti;"Approvato con Delibera di C.C. n. 140/2014";;"/sites/default/files/2022-09/regolamento-del-centro-terza-eta.PDF
            

      
,   
          
                        

            /sites/default/files/2022-09/regolamento_cdpa_definitivo.doc"
"Regolamento delle alienazioni del patrimonio immobiliare del Comune di Sorrento";Regolamenti;;;/sites/default/files/2022-09/DOC.PDF
"REGOLAMENTO COMUNALE PER L'EFFETTUAZIONE DEL SERVIZIO DELLEPUBBLICHE AFFISSIONI";Regolamenti;;;/sites/default/files/2022-09/REGOL.%20AFFISSIONI_0.doc
"REGOLAMENTO DELLA COMMISSIONE PARI OPPORTUNITA'";Regolamenti;"Regolamento approvato con deliberazione di Consiglio Comunale n. 6 del 29.03.2021 e modificato con successiva
deliberazione di Consiglio Comunale n. 63 del 20.10.2021";;/sites/default/files/2022-09/regolamento_commissione_pari_opportunit_0.pdf
"REGOLAMENTO SULL’ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";Regolamenti;"Recepimento delle innovazioni normative inerente le  norme sull'accesso agli impieghi nelle pubbliche amministrazioni e le modalità  di svolgimento dei concorsi, dei concorsi unici e delle altre forme di assunzione nei pubblici impieghi. Aggiornamento del Regolamento Comunale sull'ordinamento dei servizi e degli uffici, di cui all'art. 89 del D.lgs. 18 Agosto 2000, n. 267";;/sites/default/files/2023-12/ALL.%20DGM%20N.252-2023%20DA%20PUBBL.%20Regolamento%20UFFICI%20E%20SERVIZI%202023.doc
"Regolamento Comunale di economato e cassa";Regolamenti;"Approvato con Delibera di C.C. n. 72/2013";;/sites/default/files/2022-09/regolamento-cassa_0.PDF
"Regolamento del servizio ""Attività socialmente utili per gli anziani"" del P.S.d. Z. dell'ambito territoriale ""Napoli 33""";Regolamenti;"Data emissione: 20-12-2016

Delibera di C.C. n. 163 del 20/12/2016";;/sites/default/files/2022-09/dcc_163_2016_regolamento_servizio_trasporto_scolastico.pdf
"REGOLAMENTO DEL COLLEGIO DEI REVISORI DEI CONTI";Regolamenti;"Data emissione: 03-04-2018

Approvato con Delibera di C.C. n. 19 del 03.04.2018";;/sites/default/files/2022-09/REGOLAMENTO%20REVISORI_0.docx
"Regolamento comunale di contabilità - adeguamento alla normativa successiva al decreto legislativo n. 77/95 e riapprovazione";Regolamenti;"Delibera di Consiglio Comunale n. 2 del 07.01.1998";;/sites/default/files/2022-09/2_0.PDF
"Regolamento del canone patrimoniale unico di concessione ed autorizzazione per l'occupazione di aree a spazi appartenenti al demanio o al patrimonio indisponibile e per la diffusione de messaggi pubblicitari";Regolamenti;"Data emissione: 29-03-2021";;"/sites/default/files/2022-09/dcc_7_2021_istituzione_canone_patrimoniale_unico.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/dcc_26_2021_canone_unico_patrimoniale1.pdf"
"Osservatorio comprensionale per il monitoraggio del lavoro precario ed il contrasto e l'emersione del lavoro non regolare. Adesione ed approvazione regolamento nomina rappresentante";Regolamenti;"Approvato con Delibera di G.M. n. 26 del 14/04/2016";;"/sites/default/files/2022-09/dcc_26_2016_osservatorio_monitoraggio_lavoro_precario.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/regolamentomonitoraggiolavoroprecario.docx"
"Impianti sportivi";Regolamenti;;;/sites/default/files/2022-09/RegSport_0.doc
"REGOLAMENTO DEL CORPO POLIZIA MUNICIPALE DI SORRENTO";Regolamenti;"Approvato con D.C.C. n. 6/2016";;"/sites/default/files/2022-09/delibera%20n.%206-2016.pdf
            

      
,   
          
                        

            /sites/default/files/2022-09/regolamento%20vers.%202.pdf"
"Regolamento comunale controllo sulle società partecipate";Regolamenti;"Delibera di C.C. n. 82 del 23/09/2019";;/sites/default/files/2022-09/dcc_822019_approvazione_regolamento_controllo_partecipate_1.pdf
"Regolamento Contrasto povertà";Regolamenti;;;/sites/default/files/2022-09/regolamento-contrasto-poverta_0.PDF
"REGOLAMENTO CONTENENTE AGEVOLAZIONI IN MATERIA DI I.C.I. A SEGUITO DI REGOLARIZZAZIONE DEGLI ACCATASTAMENTI DELLE UNITA? IMMOBILIARI URBANI APPLICAZIONE ART. 1, COMMI 336 E 337 LEGGE 30/12/2004 N. 311 (LEGGE FINANZIARIA ANNO 2005)";Regolamenti;;;/sites/default/files/2022-09/REGOLAMENTO%20AGEVOLAZIONI%20ICI%20-%20EMENDATO%2012%20-%207%20-2007_0.doc
"Regolamento Concessione spazi invalidi";Regolamenti;;;/sites/default/files/2022-09/regolamento-concessione-spazi-invalidi_1.PDF
"DELIBERA DI INDIRIZZO PER LA APPLICAZIONE DELLE SANZIONI TRIBUTARIE";Regolamenti;;;/sites/default/files/2022-09/SANZIONI_0.DOC
