﻿Titolo;Beneficiario;Struttura_organizzativa;Anno;Body;"Dirigente o funzionario responsabile";"Importo atto di concessione";"Modalità seguita per l'individuazione del beneficiario"
"TRASFERIMENTO FINANZIAMENTO ANNUALE AL C.M.E.A.";;"V Dipartimento";2023;;"Sarno Donato";20000.00;"Determinazione n. 1666 del 26/10/2023"
"L.R. 11/07 - CONTRASTO ALLA POVERTA': CONCESSIONE CONTRIBUTI STRAORDINARI CITTADINI INDIGENTI";;"I Dipartimento";2023;;"Caiazzo Mariagrazia";2.065,41;"Regolamento approvato con atto del Comune Capofila D.C.C. n. 33 del 27.03.2015 II^ Annualità del II Piano Sociale Regionale 2013-2015; istanze di parte"
"CONCESSIONE CONTRIBUTO XLII SAGRA DELL'UVA PRIORA";;"V Dipartimento";2023;;"Sarno Donato";22.724,00;
"L.R. 11/07: CONTRASTO ALLA POVERTA': CONCESSIONE CONTRIBUTI STRAORDINARI CITTADINI INDIGENTI";;"I Dipartimento";2023;;"Caiazzo Mariagrazia";1520,00;"Regolamento approvato con atto del Comune Capofila D.C.C. n. 33 del 27.03.2015 II^ Annualità del II Piano Sociale Regionale 2013-2015; istanze di parte"
"L.R. 11/07 - CONTRASTO ALLA POVERTA' - CONCESSIONE CONTRIBUTO STRAORDINARIO CITTADINO INDIGENTE";;"I Dipartimento";2023;;"Caiazzo Mariagrazia";1750,00;"Regolamento approvato con atto del Comune Capofila D.C.C. n. 33 del 27.03.2015 II^ Annualità del II Piano Sociale Regionale 2013-2015; istanze di parte"
"COMPLETAMENTO TRASFERIMENTO FONDI 2023 ALLA FONDAZIONE SORRENTO";;"V Dipartimento";2023;;"Sarno Donato";125000.00;"Determinazione n. 990"
"TRASFERIMENTO FONDI 2023 ALLA FONDAZIONE SORRENTO. SECONDO ACCONTO";;"V Dipartimento";2023;;"Sarno Donato";75000.00;"Determinazione nr. 768 Del 09/05/2023"
"CONTRIBUTO LICEO SCIENTIFICO ""SALVEMINI"" E CONTRIBUTO I.C.""SORRENTO"" PER ATTIVITA' EXTRA SCOLASTICHE";;"I Dipartimento";2023;;"Caiazzo Mariagrazia";5.000,00;"Determinazione nr. 744 Del 05/05/2023

Norma o titolo alla base dell'attribuzione: D.Lgs 267/2000; contributi speciali programmati dall’Ente con destinazione specifica alle istituzioni scolastiche e per attività solo ed esclusivamente realizzate nella scuola pubblica; D.G.M. n. 83 del 26/04/2023"
"IX Edizione del Torneo delle Sirene 2023 - Provvedienti";;"V Dipartimento";2023;;"Sarno Donato";"euro 11.000,00";"Determinazione nr. 732 del 03/05/2023"
"L.R. 11/07: CONTRASTO ALLA POVERTA' - CONCESSIONE CONTRIBUTI ORDINARI I EROGAZIONE 2023";;"I Dipartimento";2023;;"Caiazzo Mariagrazia";87.800,00;"Regolamento “Misure di Contrasto alla Povertà” approvato con Delibera di CdA n. 5/2020 dell'Azienda Speciale Consortile per i Servizi alla Persona “Penisola Sorrentina”; istanze di parte"
"Liquidazione Contributo I.C. Sorrento";;"I Dipartimento";2023;;"Caiazzo Mariagrazia";"€ 14.250,00";"Determina n. 1952 del 30/12/2021 

Norma o titolo alla base dell'attribuzione: D.Lgs 267/2000; contributi speciali programmati dall’Ente con destinazione specifica alle istituzioni scolastiche e per attività solo ed esclusivamente realizzate nella scuola pubblica"
"Contributo I.C. Tasso Anno 2021";;"I Dipartimento";2023;;"Caiazzo Mariagrazia";14.250,00;"Determina n. 1952 del 30/12/2021

Norma o titolo alla base dell'attribuzione: D.Lgs 267/2000; contributi speciali programmati dall’Ente con destinazione specifica alle istituzioni scolastiche e per attività solo ed esclusivamente realizzate nella scuola pubblica"
"CONTRIBUTO ISTITUTO SUPERIORE POLISPECIALISTICO SAN PAOLO PER L'ORGANIZZAZIONE DEL BUFFET DELL'01 LUGLIO 2022 IN OCCASIONE DEL GLOBAL YOUTH SUMMIT";;"I Dipartimento";2023;;"Caiazzo Mariagrazia";"€ 1871,00";"Determina n. 941 dell'05/07/2022 

Norma o titolo alla base dell'attribuzione: D.Lgs 267/2000; contributi speciali programmati dall’Ente con destinazione specifica alle istituzioni scolastiche e per attività solo ed esclusivamente realizzate nella scuola pubblica. D.G.M. n. 127 del 29/06/2022"
"Liquidazione contributo Associazione Sorrento Coast Animal Rescue";;"VI Dipartimento";2023;;"Sarno Donato";1.500,00;
"Liquidazione contributo Santuario della Madonna del Carmine";;"VI Dipartimento";2023;;"Sarno Donato";"€ 2.500,00";"Determinazione nr. 219 Del 08/02/2023"
"Liquidazione Contributo Cattedrale di Sorrento";;"VI Dipartimento";2023;;"Sarno Donato";3.300,00;"Determinazione nr. 217 Del 08/02/2023"
"Liquidazione contributo anno 2022 Associazione di  > Promozione Sociale Officina Solidale Sorrento ETS APS";;"V Dipartimento";2022;;"Sarno Donato";"€ 35.075,00";"Determinazione nr. 2077 Del 30/12/2022"
"Trasferimento fondi Museo Correale anno 2022";;"VI Dipartimento";2022;;"Sarno Donato";"€ 15.000,00";"Determina n. 2075 del 30/12/2022"
"Concessione contributo Basilica di S.Antonino";;"VI Dipartimento";2022;;"Sarno Donato";"€ 10.000,00";"Determina n. 2073 del 30/12/2022"
"Trasferimento finanziamento annuale al C.M.E.A.";;"VI Dipartimento";2022;;"Sarno Donato";"€ 20.000,00";"Determina n. 2071 del 30/12/2022"
"Concessione contributo Santuario della Madonna del Carmine";;"VI Dipartimento";2022;;"Sarno Donato";"€ 2.500,00";"Determina n. 2068 del 30/12/2022"
"Contributo Annuale Centro Residenziale per Anziani S.Antonio";;"VI Dipartimento";2022;;"Sarno Donato";"€ 15.000,00";"Determina n. 2066 del 30/12/2022"
"TRASFERIMENTI ALLA FONDAZIONE SORRENTO";;"V Dipartimento";2022;;"Sarno Donato";"€ 70.000,00";
"Concessione contributo per concerto Corale San Francesco";;"VI Dipartimento";2022;;"Sarno Donato";"€ 1.500,00";"Determina n.1938 del 17/12/2022"
"Contributo alla Federalberghi Penisola Sorrentina per centro vaccinale";;"V Dipartimento";2022;"Determinazione nr. 1618 Del 31/10/2022";"Sarno Donato";"€ 13.000,00";
"CONCESSIONE CONTRIBUTO CATTEDRALE DI SORRENTO";;"V Dipartimento";2022;"Determinazione nr. 1543 Del 20/10/2022";"Sarno Donato";"€  3.300,00";
"TRASFERIMENTI ALLA FONDAZIONE SORRENTO";;"Eventi e Spettacoli";2022;;"Sarno Donato";75.000,00;
"LIQUIDAZIONE FINANZIAMENTO ATTIVITA' DI INGLESE I.C. ""T.TASSO""";;;2022;;;;
"CONCESSIONE CONTRIBUTO XLI SAGRA DELL'UVA";;"V Dipartimento";2022;"Determinazione nr. 1425 Del 28/09/2022";"Sarno Donato";"€ 19.000,00";
"CONCESSIONE CONTRIBUTO FESTIVITA' MADONNA DEL SS. ROSARIO";;"V Dipartimento";2022;"Determinazione nr. 1421 Del 28/09/2022";"Sarno Donato";"€ 2.000,00";
"CONCESSIONE CONTRIBUTO PER EVENTO ""CUSTODIAMO I NOSTRI ANGELI""";;Cultura;2022;"Determinazione nr. 1381 Del 22/09/2022";"Sarno Donato";"€ 2.350,00";
"Concessione contributo per tutela e cura di gatti randagi";;"III Dipartimento";2022;;"Di Martino Filippo";"€ 3.000,00";"Determinazione girigenziale n. 1245 del 30.08.2022"
"TRASFERIMENTO SALDO 2022 FONDAZIONE SORRENTO";;;2022;;"Sarno Donato";"€ 100.000,00";
"TRASFERIMENTI FONDI 2022 - DIPARTIMENTO PROTEZIONE CIVILE REGIONE CAMPANIA - ALLUVIONE 2019";;"IV Dipartimento";2022;;"Gargiulo Silvana";"€ 14.413,64";
"TRASFERIMENTO FONDI 2022 ALLA FONDAZIONE SORRENTO. SECONDA TRANCHE Piazza";"Cuomo Federico";;2022;;;"€ 75.000,00";
"REALIZZAZIONE PROGETTO N.A.S.C. – PROVVEDIMENTI";;"Eventi e Spettacoli";2022;;"Sarno Donato";8.540,00;"Determinazione  nr. 605 Del 28/04/2022"
"Contributo Annuale Centro Residenziale per Anziani S.Antonio";;"I Dipartimento";2022;;"Sarno Donato";"€ 15.000,00";
"CONTRIBUTI A ISTITUTI SCOLASTICI";;"I Dipartimento";2022;;"Sarno Donato";"€ 18.750,00";
"CONTRIBUTI A ISTITUTI SCOLASTICI";;"I Dipartimento";2022;;"Sarno Donato";"€ 18.750,00";
"PROGETTO ""PREVENZIONE DEL RANDAGISMO"" - PROVVEDIMENTI";;"I Dipartimento";2022;;"Sarno Donato";"€ 1.500,00";
"Trasferimento fondi museo Correale di Terranova";;"I Dipartimento";2021;;"Sarno Donato";"€ 15.000,00";"Determinazione n. 1956 del 30.12.2021"
"Contributo annuale Basilica di Sant'Antonino";;"I Dipartimento";2021;;"Sarno Donato";"€ 10.000,00";
"CONCESSIONE IN USO GRATUITO SEDIL DOMINOVA";;Patrimonio;2021;;"Sarno Donato";"€ 0,00";"Determinazione nr. 1883 Del 22/12/2021"
"CONCESSIONE CONTRIBUTO ENTE MORALE CONSERVATORIO EDUCATIVO S. MARIA DELLE GRAZIE";;"I Dipartimento";2021;;"Sarno Donato";"€ 17.000,00";"Determinazione nr. 11 Del 03/01/2022"
"BANDO DI CONCORSO: CONTRIBUTI SPECIALI PER FAMIGLIE DISAGIATE AL FINE DI MIGLIORARE LE ATTIVITA' FAMILIARI E SOSTENERE I CANONI DI LOCAZIONE ANNO 2021 - APPROVAZIONE AMMESSI AL BENEFICIO E LIQUIDAZIONE CONTRIBUTI";;"I Dipartimento";2021;;"Sarno Donato";"€ 1.300,00";"Determinazione n. 1110 del 05.08.2021"
"BANDO DI CONCORSO: CONTRIBUTI SPECIALI PER FAMIGLIE DISAGIATE AL FINE DI MIGLIORARE LE ATTIVITA' FAMILIARI E SOSTENERE I CANONI DI LOCAZIONE ANNO 2021 - APPROVAZIONE AMMESSI AL BENEFICIO E LIQUIDAZIONE CONTRIBUTI";;"I Dipartimento";2021;;"Sarno Donato";"€ 1.250,00";"Determinazione n. 1110 del 05.08.2021"
"BANDO DI CONCORSO: CONTRIBUTI SPECIALI PER FAMIGLIE DISAGIATE AL FINE DI MIGLIORARE LE ATTIVITA' FAMILIARI E SOSTENERE I CANONI DI LOCAZIONE ANNO 2021 - APPROVAZIONE AMMESSI AL BENEFICIO E LIQUIDAZIONE CONTRIBUTI";;"I Dipartimento";2021;;"Sarno Donato";"€ 1.094,60";"Determinazione n. 1110 del 05.08.2021"
"BANDO DI CONCORSO: CONTRIBUTI SPECIALI PER FAMIGLIE DISAGIATE AL FINE DI MIGLIORARE LE ATTIVITA' FAMILIARI E SOSTENERE I CANONI DI LOCAZIONE ANNO 2021 - APPROVAZIONE AMMESSI AL BENEFICIO E LIQUIDAZIONE CONTRIBUTI";;"I Dipartimento";2021;;"Sarno Donato";"€ 1.150,00";"Determinazione n. 1110 del 05.08.2021"
"BANDO DI CONCORSO: CONTRIBUTI SPECIALI PER FAMIGLIE DISAGIATE AL FINE DI MIGLIORARE LE ATTIVITA' FAMILIARI E SOSTENERE I CANONI DI LOCAZIONE ANNO 2021 - APPROVAZIONE AMMESSI AL BENEFICIO E LIQUIDAZIONE CONTRIBUTI";;"I Dipartimento";2021;;"Sarno Donato";"€ 1.200,00";"Determinazione n. 1110 del 05.08.2021"
"BANDO DI CONCORSO: CONTRIBUTI SPECIALI PER FAMIGLIE DISAGIATE AL FINE DI MIGLIORARE LE ATTIVITA' FAMILIARI E SOSTENERE I CANONI DI LOCAZIONE ANNO 2021 - APPROVAZIONE AMMESSI AL BENEFICIO E LIQUIDAZIONE CONTRIBUTI";;"I Dipartimento";2021;;"Sarno Donato";"€ 1.150,00";
"BANDO DI CONCORSO: CONTRIBUTI SPECIALI PER FAMIGLIE DISAGIATE AL FINE DI MIGLIORARE LE ATTIVITA' FAMILIARI E SOSTENERE I CANONI DI LOCAZIONE ANNO 2021 - APPROVAZIONE AMMESSI AL BENEFICIO E LIQUIDAZIONE CONTRIBUTI";;"I Dipartimento";2021;;"Sarno Donato";"€ 1.150,00";"Determinazione n. 1110 del 05.08.2021"
"BANDO DI CONCORSO: CONTRIBUTI SPECIALI PER FAMIGLIE DISAGIATE AL FINE DI MIGLIORARE LE ATTIVITA' FAMILIARI E SOSTENERE I CANONI DI LOCAZIONE ANNO 2021 - APPROVAZIONE AMMESSI AL BENEFICIO E LIQUIDAZIONE CONTRIBUTI";;"I Dipartimento";2021;;"Sarno Donato";"€ 1.100,00";"Determinazione n. 1110 del 05.08.2021"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.897,61";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 3.367,61";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020
det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.293,48";"det.1227 del 19/10/2000

determina n. 1538/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.951,09";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020
det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.446,16";"determina n. 1538/2020

det. 1566 del 16/12/2020

det. 464 del 9/04/2020

det.1227 del 19/10/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.297,32";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020

det.1227 del 19/10/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 3.624,77";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020
det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.753,48";"determina n. 1538/2020

det. 1566 del 16/12/2020

det.1227 del 19/10/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.562,80";"determina n. 1538/2020
det. 464 del 9/04/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.807,70";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.604,44";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020
det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.958,80";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.027,03";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 954,36";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.738,50";"det. 1433 del 26/11/2020

determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.297,32";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.773,68";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.773,68";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.951,45";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.407,17";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.593,13";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.646,55";"determina n. 1538/2020
det. 464 del 9/04/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.293,48";"det. 1433 del 26/11/2020

det.1227 del 19/10/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.391,03";"determina n. 1538/2020

det.1227 del 19/10/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.840,00";"det. 1433 del 26/11/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.960,17";"det. 1433 del 26/11/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.839,78";"det. 1433 del 26/11/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.242,96";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.450,18";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.425,00";"determina n. 1538/2020
det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.219,25";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.188,89";"determina n. 1538/2020

det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.202,29";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.009,68";"determina n. 1538/2020

det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.940,48";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020
det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.690,94";"determina n. 1538/2020

det. 1566 del 16/12/2020

det.1227 del 19/10/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.467,56";"determina n. 1538/2020

det.1227 del 19/10/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.961,56";"determina n. 1538/2020
det. 464 del 9/04/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.879,91";"determina n. 1538/2020
det. 464 del 9/04/2020
det. 1612 del 22/12/2020
det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.132,46";"determina n. 1538/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.744,14";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020

det. 464 del 9/04/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.201,29";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020

det. 1433 del 26/11/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.966,41";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020

det.1227 del 19/10/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 3.783,28";"determina n. 1538/2020

det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.511,76";"determina n. 1538/2020

det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.303,36";"determina n. 1538/2020

det. 1612 del 22/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.760,00";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.661,69";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 1.661,69";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.822,85";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020

det. 1433 del 26/11/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 3.379,47";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020

det. 464 del 9/04/2020

det.1227 del 19/10/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 2.658,73";"determina n. 1538/2020

det. 1566 del 16/12/2020

det. 464 del 9/04/2020"
"Contributi speciali per le famiglie disagiate";;"I Dipartimento";2020;;"Inserra Elena";"€ 3.009,16";"determina n. 1538/2020

det. 1612 del 22/12/2020

det. 1566 del 16/12/2020"
