﻿Titolo;Descrizione;Data_di_pubblicazione;Data_di_scadenza;Documenti;"Altri documenti allegati"
"Concorso per la copertura di n.1 posto di operatore esperto amministrativo/messo comunale– ex categoria b3: ESITO PROVA PRESELETTIVA, DIARIO PROVA SCRITTA, CRITERI DI VALUTAZIONE PROVE";;;;/sites/default/files/2024-03/Esito%20preselettiva%20elenco%20ammessi%20DIARIO%20PROVA%20SCRITTA%20e%20criteri%20-Concorso%20n.%20MESSO%20B3.pdf;
"Procedura selettiva anno 2023 per l'attribuzione della progressione economica orizzontale all'interno dell'area d'inquadramento, differenziali stipendiali, ai sensi dell'art.14 del CCNL 16.11.2022";;;;;"https://comune.sorrento.na.it/sites/default/files/2024-03/ALL.%20DETERMINA%20N.448-2024%20-%20AVVISO%20PEO%202023.doc, https://comune.sorrento.na.it/sites/default/files/2024-03/DETERMINA%20N.448-2024%20-%20APPROVAZIONE%20AVVISO%20PEO%202023.pdf"
"Concorso per n. 1 posto di operatore esperto amministrativo/messo comunale– ex categoria b3 - area degli operatori esperti- con rapporto di lavoro a tempo parziale al 75% dell’orario pieno e indeterminato: sede di svolgimento prova preselettiva 13/03/24";;;;;https://comune.sorrento.na.it/sites/default/files/2024-03/AVVISO%20SEDE%20di%20svolgimento%20Preselettiva%2013.03.24%20Messo%20Comunale.pdf
"Concorso Pubblico per esami per n. 4 posti di istruttore di vigilanza a tempo indeterminato e parziale al 75% indetto con D.D. 1145_23. D.D. 351_2024 nomina membri ausiliari di commsisione e dichiarazioni";;;;;"https://comune.sorrento.na.it/sites/default/files/2024-03/D.D.%20351%20DEL%2026.02.2024%20NOMINA%20MEMBRI%20AUSISLIARI%20DI%20COMMISSIONE.pdf, https://comune.sorrento.na.it/sites/default/files/2024-03/Dich.%20Aprea.pdf, https://comune.sorrento.na.it/sites/default/files/2024-03/Dich.%20Naidoo.pdf"
"Concorso pubblico per esami per la copertura di n. 4 posti di istruttore di vigilanza: ESITO PROVA ORALE";;;;;https://comune.sorrento.na.it/sites/default/files/2024-02/ESITO%20PROVA%20ORALE%20DA%20PUBBL.%20Concorso%20n.%204%20posti%20Istr.%20Vigilanza.pdf
"Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e a tempo parziale(50%) a 18 ore settimanali di n.4 tecnici esperti in materie giuridico/amministrative (PNRR): Elenco Candidati Ammessi e Nomina Commissione";;;;;"https://comune.sorrento.na.it/sites/default/files/2024-02/ALL.%20D.D.N.349-2024%20AMMESSI%20SELEZIONE%20N.4%20ESPERTI%20ESTERNI%20GIURIDICO%20AMM.VO%20PNRR%20-%20TEMPO%20PARZIALE%20E%20DET.pdf, https://comune.sorrento.na.it/sites/default/files/2024-02/D.D.%20N.349-2024%20AMMESSI%20E%20NOMINA%20COMMISSIONE%20SELEZIONE%20ESPERTO%20ESTERNO%20AMM.VO%20-CAT.D%20PNRR%20-%20TEMPO%20PARZIALE%20E%20DET..pdf"
"Diario prova preselettiva e criteri di valutazione: Concorso pubblico per esami per la copertura di n.1 posto di operatore esperto amministrativo/messo comunale– ex categoria b3";;;;;https://comune.sorrento.na.it/sites/default/files/2024-02/AVVISO%20Calendario%20Preselettiva%2013.03.24%20Messo%20Comunale.pdf
"Concorso Pubblico per esami per la copertura di n.1 posto  di operatore esperto amministrativo/messo comunale.  Elenco Candidati Ammessi con riserva- Nomina Commissione Esaminatrice";;;;;"https://comune.sorrento.na.it/sites/default/files/2024-02/ALL.%20D.D.%20275-2024%20APPROVAZIONE%20AMMESI%20CON%20RISERVA%20E%20NOMINA%20COMMISSIONE%20CONCORSO%20OPERATORE%20ESPERTO-MESSO%20B3%2075%20e%20ind.pdf, https://comune.sorrento.na.it/sites/default/files/2024-02/D.D.%20275-2024%20APPROVAZIONE%20AMMESI%20CON%20RISERVA%20E%20NOMINA%20COMMISSIONE%20CONCORSO%20OPERATORE%20ESPERTO-MESSO%20B3%2075%20e%20ind...pdf"
"AVVISO PUBBLICO DI SELEZIONE PER IL CONFERIMENTO DI UN INCARICO PROFESSIONALE PER ADDETTO STAMPA DELL'ENTE: nomina commissione";;;;;"https://comune.sorrento.na.it/sites/default/files/2024-02/cv%20commissari.pdf, https://comune.sorrento.na.it/sites/default/files/2024-02/det.%20248_2024.pdf, https://comune.sorrento.na.it/sites/default/files/2024-02/dichiarazione%20commissari.pdf"
"Concorso per titoli ed esami per la copertura di n. 1 posto di istruttore contabile - ex categoria c - area istruttori, a tempo parziale al 50% e indeterminato: nomina dei membri ausiliari di commisione";;;;;"https://comune.sorrento.na.it/sites/default/files/2024-02/d.d.%202074_2023%20Nomina%20membro%20ausiliare%20commissione%20istr.%20contabile%20prova%2010.01.24.pdf, https://comune.sorrento.na.it/sites/default/files/2024-02/Dich.%20assenza%20incompat.%20D.S..pdf, https://comune.sorrento.na.it/sites/default/files/2024-02/Dich.%20Colonna.pdf"
"Concorso pubblico per esami per la copertura di n. 4 posti di istruttore di vigilanza (agente di polizia locale) – ex categoria c - con rapporto di lavoro a tempo parziale al 75%: Elenco ammessi e non ammessi alla prova orale e diario della prova orale";;;;;https://comune.sorrento.na.it/sites/default/files/2024-01/Elenco%20ammessi%20e%20diario%20prova%20orale%20-SOLO%20ID.%20Concorso%20n.%204%20posti%20Istr.%20Vig..pdf
"Concorso Pubblico per esami per n. 4 posti di istruttore di vigilanza a tempo indeterminato e parziale al 75% indetto con D.D. 1145_23. Diario prova scritta del 28.12.2023 e criteri di valutazione prove";;;;/sites/default/files/2023-12/AVVISO%20CALENDARIO%20PROVA%20SCRITTA%2028.12%20istr.%20VIGILANZA.pdf;
"Concorso per esami per la copertura di n.1 posto di Istruttore Contabile - ex categoria C - Area Istruttori a tempo parziale al 50% e indeterminato. Elenco ammessi e non ammessi alla prova orale - Diario prova orale del 10.01.2024";;;;/sites/default/files/2023-12/Elenco%20ammessi%20e%20diario%20prova%20orale%20-%20ID.%20PROT.%20Concorso%20contabile.pdf;
"Concorso Pubblico per Esami per la copertura di 4 posti di Istruttore di Vigilanza   ex categoria C Area Istruttori a tempo parziale al 75% e indeterminato. Nomina Commissione Esaminatrice";;;;"/sites/default/files/2023-11/D.D.%20N.1821-2023%20NOMINA%20COMMISSIONE%20n.4%20istr.vigilanza.pdf
            

      
,   
          
                        

            /sites/default/files/2023-11/Dichiarazioni%20commissione%20istr.%20vig..pdf";
"Manifestazione d’interesse per la nomina di Presidente della Commissione Esaminatrice deputata all’espletamento del Concorso Pubblico per la Copertura di n. 4 Posti di Istruttore di Vigilanza";;;;"/sites/default/files/2023-11/D.D.%20n.%201706-2023%20Manifestazione%20INTERESSE%20PRESIDENTE%20COMMISSIONE%20concorso%20vigili.pdf
            

      
,   
          
                        

            /sites/default/files/2023-11/ALL%20D.D.%20n.%201706-2023%20AVVISO%20DA%20PUBBLICARE%20Manifestazione%20INTERESSE%20PRESIDENTE%20COMMISSIONE%20concorso%20vigili.pdf";
"Concorso Pubblico per esami per la copertura di n.1 posto di Istruttore Contabile ex categoria C Area Istruttori a tempo parziale al 50% e indeterminato. Diario prova scritta e criteri di valutazione prove";;;;;https://comune.sorrento.na.it/sites/default/files/2023-10/AVVISO%20CALENDARIO%20PROVE%20SCRITTE%2006.11%20istr.%20contabile.pdf
"Concorso Pubblico per Esami per la copertura di 4 posti di Istruttore di Vigilanza   ex categoria C Area Istruttori a tempo parziale al 75 e indeterminato. Rettifica Elenco Candidati Ammessi e Non Ammessi";;;;;"https://comune.sorrento.na.it/sites/default/files/2023-10/ALL.%20A%20DD%20N.1624-2023%20RETTIFICA%20AMMESSI%20CONCORSO%20ISTRUTTORE%20VIGILANZA%2075.pdf, https://comune.sorrento.na.it/sites/default/files/2023-10/ALL.%20B%20DD%20N.1624-2023%20RETTIFICA%20NON%20AMMESSI%20CONCORSO%20ISTRUTTORE%20VIGILANZA%2075.pdf, https://comune.sorrento.na.it/sites/default/files/2023-10/D.D.%20N.1624-2023%20RETTIFICA%20AMMESSI-NON%20AMMESSI%20CONCORSO%20n.%204%20Istr.Vig_.75%20e%20ind.pdf"
"Concorso Pubblico per Titoli ed Esami per la copertura di n.1 posto di Istruttore Contabile  ex categoria C Area Istruttori a tempo parziale al 50 e indeterminato. Nomina Commissione Esaminatrice";;;;;"https://comune.sorrento.na.it/sites/default/files/2023-10/D.D.%20N.1592-2023%20nomina%20commissione%20Istruttore%20Contabile.pdf, https://comune.sorrento.na.it/sites/default/files/2023-10/Dichiarazioni%20Componenti%20commissione%20istr.%20cont..pdf"
"Concorso Pubblico per Titoli ed Esami per la copertura di n.1 posto di Istruttore Contabile  ex categoria C Area Istruttori a tempo parziale al 50 e indeterminato. Approvazione Elenco Candidati Ammessi e Non Ammessi""";;;;;"https://comune.sorrento.na.it/sites/default/files/2023-10/ALL.%20A%20AMMESSI%20CONCORSO%20ISTRUTTORE%20CONTABILE.pdf, https://comune.sorrento.na.it/sites/default/files/2023-10/ALL.%20B%20NON%20AMMESSI%20CONCORSO%20ISTRUTTORE%20CONTABILE.pdf, https://comune.sorrento.na.it/sites/default/files/2023-10/D.D.%20N.1568-2023%20APPROVAZIONE%20AMMESSI-NON%20AMMESSI%20CONCORSO%20C%20CONTABILE%2050%20E%20IND.pdf"
"Concorso Pubblico per Titoli ed Esami per la copertura di 4 posti di Istruttore di Vigilanza ex categoria C Area Istruttori a tempo parziale al 75 e indeterminato. Approvazione Elenco Candidati Ammessi e Non Ammessi";;;;;"https://comune.sorrento.na.it/sites/default/files/2023-09/ALL.A%20D.D.%20N1459-2023%20AMMESSI%20CONCORSO%20n.%204%20Istruttori%20Vigilanza%20Tempo%20Parziale%2075%20e%20ind.pdf, https://comune.sorrento.na.it/sites/default/files/2023-09/ALL.B%20D.D.%20N1459-2023%20NON%20AMMESSI%20CONCORSO%20n.%204%20Istruttori%20Vigilanza%20Tempo%20Parziale%2075%20e%20ind.pdf, https://comune.sorrento.na.it/sites/default/files/2023-09/D.D.%20N1459-2023%20AMMESSI-NON%20AMMESSI%20CONCORSO%20n.%204%20Istruttori%20Vigilanza%20Tempo%20Parziale%2075%20e%20ind.pdf"
"Concorso  per titoli ed esami per la copertura di n.  1 posto  di istruttore informatico-ex categoria c – area istruttori- con rapporto di lavoro a tempo pieno e indeterminato: nomina dei membri ausiliari di commisione";;;;;"https://comune.sorrento.na.it/sites/default/files/2023-09/D.D.%20n.%201445_2023%20nomina%20membri%20ausiliari%20di%20commisione%20informatico%20cat.%20C.pdf, https://comune.sorrento.na.it/sites/default/files/2023-10/Dich.%20membri%20ausiliari%20concorso%20istr.%20informatico.pdf"
"Concorso pubblico per n. 2 posti di operaio specializzato indetto con D.D. 1692_2022 cat. B3 - Tracce prova scritta, pratica e quesiti prova orale";;;;;"https://comune.sorrento.na.it/sites/default/files/2023-09/Quesiti%20prova%20orale%20operaio%20spec..pdf, https://comune.sorrento.na.it/sites/default/files/2023-09/Quesiti%20prova%20pratica%201%C2%B0%20turno.pdf, https://comune.sorrento.na.it/sites/default/files/2023-09/Quesiti%20prova%20pratica%202%C2%B0turno.pdf, https://comune.sorrento.na.it/sites/default/files/2023-09/TRACCIA%20N.%201%20PROVA%20SCRITTA%20-%20ESTRATTA.pdf, https://comune.sorrento.na.it/sites/default/files/2023-09/TRACCIA%20PROVA%20SCRITTA%20N.%202.pdf, https://comune.sorrento.na.it/sites/default/files/2023-09/TRACCIA%20PROVA%20SCRITTA%20N.%203.pdf"
"AMMESSI ALLA PROVA ORALE E NON AMMESSI - DIARIO PROVA ORALE: Concorso per titoli ed esami per n. 1 posto di istruttore informatico-ex categoria c – area istruttori- con rapporto di lavoro a tempo pieno e indeterminato";;;;/sites/default/files/2023-09/Elenco%20ammessi%20e%20diario%20prova%20orale%20-con%20id.%20Concorso%20istr.%20informatico.pdf;
"AVVISO Valutazione titoli: Concorso per titoli ed esami per n. 1 posto di istruttore informatico-ex categoria c – area istruttori- con rapporto di lavoro a tempo pieno e indeterminato";;;;/sites/default/files/2023-09/AVVISO%20VALUTAZIONE%20TITOLI%20INFORMAtico%20Prot..pdf;
"Concorso pubblico per n. 2 posti di operaio specializzato cat. B3 - D.D. 1243_2023 NOMINA MEMBRI AUSILIARI DI COMMISSIONE ESAMINATRICE e dichiarazioni";;;;"/sites/default/files/2023-09/Determina%201243_23%20nomina%20membri%20ausiliari%20operaio%20b3.pdf
            

      
,   
          
                        

            /sites/default/files/2023-09/Dichiarazioni%20membri%20ausiliari%20all.D.D.%201243_2023.pdf";
"Concorso per titoli ed esami per la copertura di n. 2 posti di operaio specializzato - categoria B3 - con rapporto di lavoro a tempo parziale al 50% e a tempo indeterminato: Ammessi e non ammesi e diario prova orale";;;;;https://comune.sorrento.na.it/sites/default/files/2023-08/Elenco%20ammessi%20e%20diario%20prova%20orale%20-con%20id.%20Concorso%20Operaio%20spec.%20B3.pdf
"Concorso per titoli ed esami per la copertura di n. 2 posti di operaio specializzato - categoria B3 - con rapporto di lavoro a tempo parziale al 50% e a tempo indeterminato: Valutazione titoli";;;;;https://comune.sorrento.na.it/sites/default/files/2023-07/AVVISO%20VALUTAZIONE%20TITOLI%20CONCORSO%20OPERAIO%20protocolli.pdf
"Concorso pubblico per titoli ed esami per la copertura di n.  1 posto  di istruttore informatico-ex categoria C – area istruttori- con rapporto di lavoro a tempo pieno e indeterminato. Diario prove scritte e criteri di valutazione prove e titoli";;;;;https://comune.sorrento.na.it/sites/default/files/2023-07/1AVVISO%20CALENDARIO%20PROVE%20SCRITTE%2026.07%20istr.%20informatico%201.pdf
"Concorso Pubblico per Titoli ed Esami per la copertura di n.1 posto di Istruttore Informatico  ex categoria C Area Istruttori a tempo pieno e indeterminato. Approvazione Elenco Candidati Ammessi e Non Ammessi. Nomina Commissione Esaminatrice";;;;;"https://comune.sorrento.na.it/sites/default/files/2023-07/ALL.A%20DD%20N.1066-2023%20AMMESSI%20CONCORSO%20N.1%20ISTRUTTORE%20INFORMATICO-%20EX%20C1.pdf, https://comune.sorrento.na.it/sites/default/files/2023-07/ALL.B%20DD%20N.1066-2023%20NON%20AMMESSI%20CONCORSO%20N.1%20ISTRUTTORE%20INFORMATICO-%20EX%20C1.pdf, https://comune.sorrento.na.it/sites/default/files/2023-07/DD%20N.1066-2023%20APPROVAZIONE%20AMMESSI%20-NON%20AMMESSI%20CONCORSO%20N.1%20ISTRUTTORE%20INFORMATICO%20E%20NOMINA%20COMMISSIONE.pdf, https://comune.sorrento.na.it/sites/default/files/2023-07/Dichiarazioni%20componenti%20commissione.pdf"
"Concorso per titoli ed esami per n. 2 posti di Operaio Specializzato - categoria B3 - con rapporto di lavoro a tempo parziale e a tempo indet. -   Criteri di valutazione prove e titoli";;;;;https://comune.sorrento.na.it/sites/default/files/2023-07/AVVISO%20CRITERI%20DI%20VALUTAZIONe%20CONCORSO%20operaio%201.pdf
"Richiesta pubblicazione Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato – Tracce prova preselettiva e quesiti prova orale";;;;;"https://comune.sorrento.na.it/sites/default/files/2023-06/DOMANDE%20ESTRATTE%20E%20NON%20ESTRATTE%20prova%20orale%20concorso%20per%20n.%203%20istr.%20tecnici%20cat.pdf, https://comune.sorrento.na.it/sites/default/files/2023-06/PROVA%201%20preselettiva%20Concorso%20n.%203%20istr.%20tecnici%20C.pdf, https://comune.sorrento.na.it/sites/default/files/2023-06/PROVA%202%20preselettiva%20Concorso%20n.%203%20istr.%20tecnici%20C.pdf, https://comune.sorrento.na.it/sites/default/files/2023-06/PROVA%203%20ESTRATTA%20preselettiva%20Concorso%20n.%203%20istr.%20tecnici%20C.pdf"
"Procedura di mobilità volontaria ex art. 30, comma 1, del D.lgs. n. 165/2001 per n. 1 posto di Categoria “B” con profilo professionale di Esecutore da assegnare al IV Dipartimento . Criteri di valutazione titoli e domande colloquio";;;;;https://comune.sorrento.na.it/sites/default/files/2023-06/Criteri%20e%20quesiti%20colloquio%20Mobilit%C3%A0%20volontaria%20esecutore%20B3.pdf
"Concorso per titoli ed esami per n. 2 posti di custode-seppellitore - categoria B3, con rapporto di lavoro a tempo parziale al 50% e a tempo indeterminato: Tracce delle prove"" ( scritta, pratica ed orale)";;14/06/2023;;;"https://comune.sorrento.na.it/sites/default/files/2023-06/Tracce%20prova%20orale%20custode%20B3.pdf, https://comune.sorrento.na.it/sites/default/files/2023-06/Traccia%201%20custode%20b3%20prova%20scritta%20estratta.pdf, https://comune.sorrento.na.it/sites/default/files/2023-06/Traccia%202%20custode%20b3%20prova%20scritta%20custode%20non%20estratta.pdf, https://comune.sorrento.na.it/sites/default/files/2023-06/Traccia%203%20custode%20b3%20prova%20scritta%20non%20estratta.pdf, https://comune.sorrento.na.it/sites/default/files/2023-06/Traccia%20n.%201%20prova%20pratica%20custode%20b3.pdf, https://comune.sorrento.na.it/sites/default/files/2023-06/Traccia%20n.%203%20prova%20pratica%20custodeB3%20estratta.pdf, https://comune.sorrento.na.it/sites/default/files/2023-06/Traccia%20n.2%20prova%20pratica%20custode%20B3.pdf"
"Concorso per titoli ed esami per la copertura di n. 2 posti di custode-seppellitore - categoria B3, con rapporto di lavoro a tempo parziale al 50% e a tempo indeterminato: Graduatoria di merito";;12/06/2023;26/06/2023;;"https://comune.sorrento.na.it/sites/default/files/2023-06/Esito%20prova%20orale%20custode%20B3.pdf, https://comune.sorrento.na.it/sites/default/files/2023-06/Graduatoria%20di%20merito%20custode%20B3.pdf"
"Concorso per titoli ed esami per n. 2 posti di Operaio Specializzato - categoria B3 - con rapporto di lavoro a tempo parziale e a tempo indet. -   Diario prova scritta e prova pratica";;09/06/2023;;;https://comune.sorrento.na.it/sites/default/files/2023-06/DIARIO%20PROVE%20SCRITTA%20E%20PRATICA%20-%20Concorso%20per%20n.%202%20posti%20di%20Operaio.pdf
"Concorso pubblico per n. 2 posti di custode seppellittore cat. B3 - D.D. 931_2023 NOMINA MEMBRI AUSILIARI DI COMMISSIONE ESAMINATRICE";;09/06/2023;;;"https://comune.sorrento.na.it/sites/default/files/2023-06/D.D.%20931_2023%20del%2007.06.2023%20nomina%20membri%20aggiunti%20commissione%20Custode%20B3.pdf, https://comune.sorrento.na.it/sites/default/files/2023-06/1Dichiarazioni%20membri%20ausiliari%20Concorso%20custode%20cat.%20B.pdf"
"Procedura di mobilità  volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura n.1 posto di Istruttore Direttivo di Vigilanza: Valutazione titoli e data colloquio";;09/06/2023;27/06/2023;;https://comune.sorrento.na.it/sites/default/files/2023-06/AVVISO%20MOBILITA%27%20ISTR.DIR_.%20VIGILANZA%20VALUTAZIONE%20TITOLI%20-CRITERI%20COLLOQUIO%20E%20CALENDARIO%20COLLOQUIO%20.pdf
"Procedura di mobilità  volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura n.1 posto di Istruttore Direttivo di Vigilanza, categoria D: Elenco Candidati Ammessi e Nomina Commissione Esaminatrice";;07/06/2023;;"/sites/default/files/2023-06/DD%20n.929-2023%20MOBILITA%27%20ISTR.DIR_.%20VIGILANZA%20AMMESSI%20E%20NOMINA%20COMMISSIONE%20DI%20CONCORSO.pdf
            

      
,   
          
                        

            /sites/default/files/2023-06/dichiarazioni%20assenza%20cause%20incompatibilit%C3%A0-%20incompatibilit%C3%A0%20Membri%20Commiissione%20MOBILITA%27%20ISTR.DIR_.VIGILANZA%202023.pdf";
"Concorso per titoli ed esami per la copertura di n. 2 posti di Custode/Seppellitore - categoria B3 - con rapporto di lavoro a tempo parziale al 50% e a tempo indeterminato: ELENCO AMMESSI ALLA PROVA PROVA ORALE E DIARIO PROVA";;12/05/2023;;/sites/default/files/2023-05/CustodeB3%20-Elenco%20ammessi%20orale-data.pdf;
"Concorso per titoli ed esami per la copertura di n. 2 posti di Custode/Seppellitore - categoria B3 - con rapporto di lavoro a tempo parziale al 50% e a tempo indeterminato: Valutazione titoli";;;;;https://comune.sorrento.na.it/sites/default/files/2023-05/Valutazione%20titoli%20concorso%20custode%20B3.pdf
"Concorso per titoli ed esami per n. 2 posti di custode/seppellitore -cat. B3 a tempo ind. e parz. al 50% - Criteri di valutazione prove d'esame e titoli";;;;;https://comune.sorrento.na.it/sites/default/files/2023-04/AVVISO%20CRITERI%20DI%20VALUTAZIONe%20CONCORSO%20CUSTODE%20B.docx
"Concorso Pubblico per Titoli ed Esami per la copertura di n.2 posti di Operaio Specializzato Categoria B3 a tempo parziale al 50 e indeterminato. Approvazione Elenco Candidati Ammessi con riserva e Non Ammessi-Nomina Commissione Esaminatrice";"D.D. N.563-2023 "" Concorso Pubblico per Titoli ed Esami per la copertura di n.2 posti di Operaio Specializzato Categoria B3 a tempo parziale al 50 e indeterminato. Approvazione Elenco Candidati Ammessi con riserva e Non Ammessi-Nomina Commissione Esaminatrice.""  comprensiva di allegato A e B";;;"/sites/default/files/2023-04/D.D.%20N.%20563-2023%20APPROVAZIONE%20AMMESSI%20CON%20RISERVA-NON%20AMMESSI%20CONCORSO%20N.2%20OPERAI%20E%20NOMINA%20COMMISSIONE.pdf
            

      
,   
          
                        

            /sites/default/files/2023-04/ALL.A%20DD%20N.563-2023%20AMMESSI%20CON%20RISERVA%20CONCORSO%20N.2%20OPERAI%20SPECIALIZZATI%20B3.pdf
            

      
,   
          
                        

            /sites/default/files/2023-04/ALL.B%20DD%20N.563-2023%20NON%20AMMESSI%20CONCORSO%20N.2%20OPERAI%20SPECIALIZZATI%20B3.pdf";https://comune.sorrento.na.it/sites/default/files/2023-08/Dichiarazioni%20membri%20commssione%20operaio%20spec.%20B3.pdf
"Concorso per titoli ed esami per n. 2 posti di custode/seppellitore -cat. B3 a tempo ind. e parz. al 50%  -   Diario prova scritta e prova pratica";;;;;https://comune.sorrento.na.it/sites/default/files/2023-03/DIARIO%20PROVE%20SCRITTA%20E%20PRATICA%20-%20Concorso%20per%20n.%202%20posti%20di%20Custode%20cat.%20B.pdf
