Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attivit�)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalit� seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Del Vecchio Umberto";"INCARICO DI ELABORAZIONE RI RELAZIONE GEOLOGICA ED ATTIVITA CORRELATE ALLINTERVENTO DI SOMMA URGENZA IN LOCALITÀSPIAGGIA DI SAN FRANCESCO";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";17-06-2021;;3.000,00;;0;;;;;"d.c.c. N. 55 DEL 30.07.2021";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/213001407180O__O1+.+autorizzazione-alla-pubblicazione-UmbertoDelVecchio.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/213001408300O__OAttestazione+Del+Vecchio.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/213001406330O__ODCC+n.+55-2021.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/213001406490O__OcurriculumUDV.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/213001408050O__O3+.ULTERIORE+DICHIARAZIONE+DI+INCARICO+art.15+d.l.33-UmbertoDelVecchio.pdf"
"Russo Maria";"INCARICO DI SUPPORTO AL RUP PER L'ISTRUTTORIA DELLE PRATICHE DI CONDONO EDILIZIO PER L'ANNO 2021";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";06-04-2021;31-01-2022;9.626,12;;0;;;"Con determina n. 846/2021 vengono integrati gli impegni assunti con determina n. 512/2021 a seguito dell'approvazione del bilancio";;"Determina n. 512 del 2.04.2021";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21250743180O__Oattestazione.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21250743280O__ODichiarazione+conflitto+interessi.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21250742520O__ODetermina+n.+512+del+2.04.2021.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21250743020O__OCV.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21250743370O__ODichiarazione+art.+15.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22301113180O__ODET.+N.+1652_2021+-+PROROGA+TEMPORALE+SUPPORTI+CONDONO.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21265958090O__ODetermina846-2021.rtf"
"Cosentino Domenico";"INCARICO DI SUPPORTO AL RUP PER L'ISTRUTTORIA DELLE PRATICHE DI CONDONO EDILIZIO PER L'ANNO 2021";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";06-04-2021;31-01-2022;9.626,12;;0;;;"Con determina n. 846/2021 vengono integrati gli impegni assunti con determina n. 512/2021 a seguito dell'approvazione del bilancio";;"Determina n. 512 del 2.04.2021";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212651006400O__ODetermina846-2021.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21109822480O__ODichiarazione+conflitto+interessi.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21109822570O__OAttestazione+x+Cosentino.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21109822190O__ODetermina+n.+512+del+2.04.2021.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21109822340O__OCV+Cosentino.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21109823070O__Odichiarazione+art.+15+Cosentino.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22301114460O__ODET.+N.+1652_2021+-+PROROGA+TEMPORALE+SUPPORTI+CONDONO.rtf"
"Merolla Luca";"INCARICO DI SUPPORTO AL RUP PER L'ISTRUTTORIA DELLE PRATICHE DI CONDONO EDILIZIO PER L'ANNO 2021";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";06-04-2021;31-01-2022;12.540,00;;0;;;"Con determina n. 846/2021 vengono integrati gli impegni assunti con determina n. 512/2021 a seguito dell'approvazione del bilancio";;"Determina n. 512 del 2.04.2021";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212651007080O__ODetermina846-2021.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151212100O__OConflitto+interessi+Merolla.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151212210O__OConflitto+interessi+Merolla.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/22301114130O__ODET.+N.+1652_2021+-+PROROGA+TEMPORALE+SUPPORTI+CONDONO.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151211330O__ODetermina+n.+512+del+2.04.2021.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151211540O__OCv+Merolla.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151212310O__ODichiarazione+ex+art.+15+Merolla.pdf"
"Maresca Vincenzo";"INCARICO DI Progettazione esecutiva, Direzione dei lavori, redazione della contabilità, regolare esecuzione e Coordinamento della sicurezza dei lavori di manutenzione stradale zone cittadine";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";02-03-2021;;17.460,00;;0;;;;;"Determina n. 360 del 2.03.2021";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931337280O__ODichiarazione+assenza+conflitto+interessi.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931336110O__Odet.+n.+360+V.+Maresca.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931336240O__OCV+Maresca.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931337130O__ODichiarazione+art.+15.pdf"
"Sepe Vincenzo";"INCARICO DISUPPORTO PER SERVIZI ENERGETICI ED IMPIANTISTICI";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";11-01-2021;13-10-2021;23.496,00;;0;;;;;"Determina n. 1682 del 30.12.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211721239270O__OAttestazione+Vincenzo+Sepe.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211721239370O__ODICHIARAZIONE+ASSENZA+CONFLITTO+INTERESSI.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211721238350O__ODetermina+n.+1682-2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211721238040O__OCV+SEPE+1.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211721239540O__ODICHIARAZIONE+ART.+15.pdf"
"Palma Biagio";"Supporto per servizio di geologia applicata";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";11-01-2021;13-10-2021;24.750,00;;0;;;;;"Determina 1680/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151218450O__O2+.DICHIARAZIONE+INCARICATO+ASSENZA+CONFLITTI+INTERESSE_PALMA.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151217030O__ODetermina+nr.+1680+Palma.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151218170O__OCV+PAlma.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151218540O__ODichiarazione+art.15+Palma.pdf"
"Di Maio Claudio";"INCARICO DI SUPPORTO AL RUP PER ATTIVITÀ GESTIONE VERDE URBANO";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";11-01-2021;11-10-2021;11.520,00;;0;;;;;"Determina n. 1685 del 30.12.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151225420O__OConflitto+interessi.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151225520O__OAttestazione+Claudio.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151224170O__ODetermina+nr.+1685+Di+Maio.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151224390O__OCV.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151226020O__ODichiarazione+Di+Maio+Claudio.pdf"
"D'Angiolo Marianna";"INCARICO DI SUPPORTO AI SERVIZI DI ALIMENTAZIONE ED IMPLEMENTAZIONE DELLE PIATTAFORME DIGITALI";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";04-01-2021;04-10-2021;19.800,00;;0;;;;;"Determina n. 1684 DEL 30.12.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21109829010O__ODichiarazione+conflitto+interessi+D%27Angiolo.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21109829140O__OAttestazione+ing.+x+D%27Angiolo.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21109828290O__ODetermina+n.+1684+del+30.12.2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21109828450O__Omdangiolo_cv_supporto_stabile.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/21109829320O__ODichiarazione+art.+15+D%27Angiolo.pdf"
"Malvone Martina";"INCARICO DI SUPPORTO AL RUP PER LE PROCEDURE TELEMATICHE";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";04-01-2021;04-10-2021;19.600,00;;0;;;;;"Determina n. 1683 DEL 30.12.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931158520O__ODICHIARAZIONE+CONFLITTO+INTERESSI.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931158390O__OATTESTAZIONE+MALVONE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931156440O__ODetermina+nr.+1683+del+30.12.2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931157370O__OCv+Martina+Malvone.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931159180O__ODICHIARAZIONE+ART.+15+MALVONE.pdf"
"Somma Annunziata";"INCARICO DI SUPPORTO SPECIALISTICO GIURIDICO-AMMINISTRATIVO PER LE ATTIVITÀ CORRELATE ALLATTIVAZIONE ED ALLA GESTIONE DI FINANZIAMENTI PER INTERVENTI DI OPERE PUBBLICHE";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";04-01-2021;04-10-2021;24.500,00;;0;;;;;"Determina n. 1678 del 30.12.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931204540O__OAttestazione+Somma.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931205030O__ODichiarazione+conflitto+interessi+Somma.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931204000O__ODetermina+nr.+1678+del+30.12.2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931204320O__OCV+SOMMA.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/211931205180O__Oart.+15+Somma.pdf"
"Esposito Adriana";"INCARICO DI SUPPORTO PER L'UFFICIO PAESAGGIO";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Ufficio Personale - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_10555_0.html";04-01-2021;04-10-2021;19.000,00;;0;;;;;"Determina n. 1681 del 30.12.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151221380O__OAttestazione+Esposito+Adriana.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151221490O__ODICHIARAZIONE+INCARICATO+ASSENZA+CONFLITTI+INTERESSE+ok.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151221110O__ODetermina+n.+1681-2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151221230O__OCV+Adriana+Esposito+05+11+2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/212151221590O__Oart+15-+consulenti+-+ulteriore+comunicaizone+ok.pdf"
