﻿Titolo;Descrizione;Data_di_pubblicazione;Data_di_scadenza;Documenti;"Altri documenti allegati"
"Selezione Pubblica finalizzata all'assunzione di Agenti di Polizia Municipale a tempo parziale al 50% e determinato, per la durata di mesi cinque, eventualmente prorogabili. Approvazione verbali trasmessi dalla Commissione Esaminatrice e gr...";;30/05/2022;06/06/2022;"/sites/default/files/2022-10/all_dd_7522022_graduatoria_definitiva_vigili_stagionali_anno_2022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/dd_7522022_approvazione_verbali_e_graduatoria_vigili_stagionali_anno_2022.pdf";
"Ufficio di Staff del Sindaco ai sensi dell'art.90 del decreto legislativo 18 agosto 2000, n.267. Conferimento incarico di collaboratore";;27/05/2022;01/06/2022;/sites/default/files/2022-10/ord_22_2022_uff_staff_mollovittorio.pdf;
"Selezione pubblica per la formazione di una graduatoria per l’assunzione stagionale di n. 11 Agenti di P.M. a tempo parziale al 50% e determinato, per 5 mesi, eventualmente prorogabili. Esito prova scritta. Graduatoria provvisoria di meri...";;24/05/2022;29/05/2022;/sites/default/files/2022-10/selezione_per_assunzione_stagionale_di_n_11_agenti_di_pm_a_td_esito_prova_scritta_graduatoria_provv_di_merito.pdf;
"Decreto n.19/22 assunzione Ufficio di Staff";;28/04/2022;17/05/2022;/sites/default/files/2022-10/221172113050O__OORD_19_2022_Staff_Sindaco.pdf;
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Graduatoria unica di merito Concorso Dirigente Area Amministrativa";;14/03/2022;14/04/2022;/sites/default/files/2022-10/22721101530O__OGraduatoria%2Bunica%2Bdi%2Bmerito%2B-Concorso%2Bper%2Bn.%2B1%2Bposto%2Bdirigente%2Barea%2Bamministrativa.pdf;
"Selezione pubblica per progressione verticale riservata al personale del Comune di Sorrento per la copertura di n. 1 posto di istruttore direttivo tecnico categoria D";;22/11/2021;01/12/2021;"/sites/default/files/2022-10/213251236310O__Overbale%2Bn.2-2021-%2Bprova%2Borale.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/213251236480O__Ograduatoria%2Bdi%2Bmerito.pdf";
"Bando di Concorso pubblico per la copertura di 2 posti di Istruttore Direttivo informatico: Graduatoria di merito";;09/07/2021;09/08/2021;"/sites/default/files/2022-10/211891433570O__OAVVISO%2Bgraduatoria%2Bdi%2Bmerito.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/213481216310O__OPrima%2Bprova%2Bscritta.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/213481216440O__OProva%2Borale.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/213481217040O__OSeconda%2Bprova%2Bscritta%2B-%2BQuestionario%2BA.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/213481217160O__OSeconda%2Bprova%2Bscritta%2B-%2BQuestionario%2BB.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/213481217290O__OSeconda%2Bprova%2Bscritta%2B-%2BQuestionario%2BC.pdf";
"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 20 POSTI DI  ISTRUTTORE DI VIGILANZA: Graduatoria";;12/06/2021;12/07/2021;/sites/default/files/2022-10/21162718470O__OGRADUATORIA.pdf;
"Esito graduatoria di merito selezione categorie protette profilo ""B""";;21/12/2020;21/01/2021;/sites/default/files/2022-10/203551314400O__OGraduatoria%2Bdi%2Bmerito%2Bcategorie%2Bprotette.pdf;
"Concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente area vigilanza: Graduatoria di merito";;11/09/2020;11/10/2020;/sites/default/files/2022-10/20254747200O__OAvviso%2Bgraduatoria%2Bdi%2Bmeritoc.pdf;
"Concorso istruttore amministrativo C1: Graduatoria di merito";;01/09/2020;01/10/2020;/sites/default/files/2022-10/202441316350O__Odoc01486420200901112032.pdf;
"Concorso pubblico di 6 posti di istruttore di viglanza - categoria “c”: Graduatoria di merito";;20/08/2020;20/09/2020;"/sites/default/files/2022-10/202321817330O__Oconcorso%2B6%2Bposti%2Bc1%2Bvigilanza%2Bpart%2Btime%2Bgraduatoria%2Bcorretta%2Bda%2Berrori%2Bmateriali%2Bper%2Bintegrazione%2B.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/20232942370O__Oconcorso%2B6%2Bposti%2Bc1%2Bvigilanza%2Bpart%2Btime%2Besiti%2Bprove%2Borali.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/203161243110O__Odomande_estratte_-_prova_orale_6_istruttori_di_vigilanza_-_tempo_indeterminato_e_part_time_50.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/203161243300O__Odomande_non_estratte_-_prova_orale_6_istruttori_di_vigilanza.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/203161243380O__Otesti_lingua_inglese_6_istruttori_di_viglianza_tempo_indeterminato_e_part_time.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/203161243520O__Otracce_non_estratte_1_prova_6_istrtuttori_di_vigilanza_tempo_indet_e_part_time_50.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/203161244030O__Otracce_non_estratte_2_prova_6_istrtuttori_di_vigilanza_tempo_indet_e_part_time_50.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/203161244140O__Otraccia_estratta_1_prova_6_istrtuttori_di_vigilanza_tempo_indet_e_part_time_50.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/203161244230O__Otraccia_estratta_2_prova_6_istrtuttori_di_vigilanza_tempo_indet_e_part_time_50.pdf";
"Concorso Istruttore direttivo 4 posti D1: Graduatoria di merito";;19/08/2020;10/09/2020;/sites/default/files/2022-10/202311354240O__Odoc01325220200819113426.pdf;
"Concorso pubblico per 1 posto di istruttore Direttivo vigilanza: Graduatoria finale";;13/07/2020;20/07/2020;/sites/default/files/2022-10/201941954040O__OGraduatoria%2Bdi%2Bmerito.pdf;
"Graduatoria di merito: Procedura di mobilità Istruttore Direttivo Contabile ufficio ragioneria";;23/06/2020;02/07/2020;/sites/default/files/2022-10/20174726130O__OAvviso%2Bgraduatoria%2Bdi%2Bmerito_0.pdf;
"Avviso esito prova preselettica concorso C1";;26/02/2020;10/03/2020;/sites/default/files/2022-10/20562032410O__Oavviso-esiti-preselezione_0.pdf;
"Mobilità consorzi bacino categoria C: Declaratoria esito negativo";;17/02/2020;25/02/2020;/sites/default/files/2022-10/20471323520O__Odetermina153_0.pdf;
"Esito concorso istruttore direttivo D1 Classe Pedagogico - Psicologica  a tempo parziale ed indeterminato";"Il Presidente della Commissione comunica che per mero errore materiale &egrave; stato riportato&nbsp; il punteggio, relativo alla valutazione dei titoli, afferente alla candidata Scannapieco, pari a 4.00 in luogo&nbsp; del corretto 4.60, secondo quanto gi&agrave; conformemente risultante da precedente avviso di rappresentazione dell'esito valutazione titoli, registrato il 14.01.2020 e pubblicato in Amministrazione Trasparente il 20.01.2020. Pertanto si pubblica la graduatoria corretta dall'errore materiale esplicitato, anche in accoglimento dell'istanza dell'interessata.";11/02/2020;21/02/2020;"/sites/default/files/2022-10/20411045470O__ODpsicologo_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/20471306440O__OGraduatoria%2Bdi%2Bmerito%2BD1%2BPsico_0.pdf";
"Esito bando di selezione per la procedura di mobilità volontaria per la copertura di un posto di messo notificatore di categoria B a tempo pieno ed indeterminato";;08/08/2019;22/08/2019;/sites/default/files/2022-10/19219947370O__OAvviso%2Bgraduatoria%2Bdi%2Bmerito%2BB.pdf;
"Esito bando di selezione per la procedura di mobilità volontaria per la copertura di due posti di istruttore direttivo amministrativo di categoria D a tempo pieno ed indeterminato";;08/08/2019;22/08/2019;/sites/default/files/2022-10/19219937390O__OAvviso%2Bgraduatoria%2Bdi%2Bmerito%2BD.pdf;
"Procedura di mobilità propedeutica alla copertura di n. 1 posto di Istruttore amministrativo di Categoria ""C"", posizione economica ""C1""; declaratoria esito negativo";;17/07/2019;05/08/2019;/sites/default/files/2022-10/191971129540O__Odet.876.pdf;
"Procedura di mobilità propedeutica alla copertura di n. 2 posti di Istruttore direttivo amministrativo di Categoria D, posizione economica ""D1""; declaratoria esito negativo.";"A seguito di autotutela, disposta con atto n. 886/2019 &egrave; stata ammessa al prosieguo di procedura la sola dott.ssa Ercolano Concetta, in ordine alla cui posizione vi &egrave; separato avviso;
&egrave; chiaro che l'esito negativo resta consequenziale a quanto sopra.";04/07/2019;04/08/2019;/sites/default/files/2022-10/191841239210O__Odeclaratoria%2Besito%2Bnegativo%2Bmobilit%25E0%2Bn.ro%2B2%2Bposti%2BD1%2Bamministrativo%2B809%2B-2019.pdf;
"Graduatoria di merito: Bando di selezione per la procedura di mobilità 1 posto di istruttore direttivo tecnico D";;26/06/2019;06/07/2019;/sites/default/files/2022-10/19176745370O__OGraduatoria%2Bdi%2Bmerito.pdf;
"Graduatoria di merito: Mobilità volontaria per la copertura di due posti di istruttore di vigilanza a tempo indeterminato";;22/05/2019;28/05/2019;/sites/default/files/2022-10/191411302580O__OAvviso%2Bgraduatoria%2Bdi%2Bmerito.pdf;
"Graduatoria di merito: Bando di selezione finalizzata al conferimento di un incarico di Dirigente area tecnica per la reggenza del IV Dipartimento";;09/05/2019;27/05/2019;/sites/default/files/2022-10/19128821320O__OAvviso_graduatoria%2Bdi%2Bmerito.PDF;
"Graduatoria finale: Concorso pubblico per la copertura di un posto di Dirigente area tecnica";;11/12/2018;11/01/2019;/sites/default/files/2022-10/183441028440O__Osito%2Bgraduatoria%2Bdi%2Bmerito%2Bconcorso%2Bdirigente%2Barea%2Btecnica.pdf;
"Graduatoria finale: Concorso pubblico istruttore direttivo D1 a tempo indeterminato";"I candidati risultano tutti idonei.";10/12/2018;31/01/2019;/sites/default/files/2022-10/183431645160O__Ograduatoria.doc;
"Esito: Avviso pubblico per conferimento di incarico di Dirigente Area Amministrativa per la reggenza del V Dipartimento, mediante contratto a tempo determinato ex art. 110, comma 1, del D.lgs. n. 267/2000.";;27/11/2018;27/12/2018;/sites/default/files/2022-10/183301353410O__Olettera%2Bsorrento%2Bborrelli%2Bprocedura%2B100%2Btuel.pdf;
"Esito prova preselettiva: Concorso pubblico per la copertura di un posto di Dirigente area tecnica";;02/10/2018;02/11/2018;/sites/default/files/2022-10/182741023290O__Oesito%2Bprova%2Bpreselettiva%2Bper%2Bpubblicazione.pdf;
"Graduatoria definitiva: Concorso per la copertura di un istruttore direttivo contabile D1 a tempo indeterminato";;26/06/2018;26/07/2018;/sites/default/files/2022-10/181761753180O__OGRADUATORIA%2BFINALE%2BCONCORSO%2BD1%2BCONTABILE.pdf;
"Esito: CONCORSO ISTRUTTORI DI VIGILANZA A TEMPO DETERMINATO - Graduatoria di merito";;23/05/2018;23/06/2018;/sites/default/files/2022-10/18142946000O__OAvviso%2Bpubblico%2Bgraduatoria%2Bdi%2Bmerito.PDF;
"Esito: CONCORSO ISTRUTTORI DI VIGILANZA A TEMPO DETERMINATO - Valutazione dei titoli e della prova scritta";;16/05/2018;16/06/2018;/sites/default/files/2022-10/181351909320O__OAvviso%2Bpubblico%2Besito%2Bvalutazione%2BTitoli%2Be%2BProva%2Bscritta.PDF;
"Esito: CONCORSO ISTRUTTORI DI VIGILANZA A TEMPO DETERMINATO - Elenco ammessi alle prove d'esame";;09/05/2018;09/06/2018;"/sites/default/files/2022-10/181282024410O__OAvviso%2Bpreselezione.PDF
            

      
,   
          
                        

            /sites/default/files/2022-10/181291126470O__OAvviso%2Bpubblico%2BCriterio%2Bprove.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/181282025380O__OElenco%2Bammessi%2Bprove%2Bd%2527esame.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/181282025110O__OGraduatoria%2BPreselezione.PDF";
"Esito: GRADUATORIA DEFINITIVA SELEZIONE PER 2 OPERAI GENERICI A TEMPO DETERMINATO";;13/04/2018;13/05/2018;/sites/default/files/2022-10/181021252430O__OGRADUATORIA%2BDEFINITIVA%2BPRENOTATI%2BAVVIAMENTO%2BA%2BSELEZIONE%2BEX%2BART%2B16%2BL%2B56-87%2BE%2BS.M.I.%2BPRESSO%2BCOMUNE%2BDI%2BSORRENTO.pdf;
"Esito: CONCORSO ISTRUTTORI DI VIGILANZA A TEMPO DETERMINATO - Elenco ammessi ed esclusi";;11/04/2018;21/05/2018;"/sites/default/files/2022-10/181001153120O__ODeterminazione%2Bnr.%2B554%2BDel%2B11-04-2018.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/181001153300O__OAllegato%2BA%2B-%2BElenco%2Bdei%2Bcandidati%2Bammessi%2Bconcorso%2Bistruttore%2Bdi%2Bvigilanza%2Ba%2Bt.d.%2B2018.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/181001156190O__OAllegato%2BB%2B-%2BElenco%2Bdei%2Bcandidati%2Bnon%2Bammessi%2Bconcorso%2Bistruttore%2Bdi%2Bvigilanza%2B%2Ba%2Bt.d%2B2018.pdf";
"Graduatoria Provvisoria SELEZIONE PER 2 OPERAI GENERICI A TEMPO DETERMINATO";;29/03/2018;12/04/2018;"/sites/default/files/2022-10/18871211180O__Ograduatoria-provvisoria-solo-ID-e%2Bpunteg%2B%25281%2529.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/18871212310O__OGRADUATORIA%2BPROVVISORIA%2BPRENOTATI%2BAVVIAMENTO%2BA%2BSELEZIONE%2BEX%2BART%2B16%2BL%2B56-87%2BE%2BS.M.I.%2BPRESSO%2BCOMUNE%2BDI%2BSORRENTO.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/18871212470O__Oistanza%2Bdi%2Briesame.pdf";
"ESITO AVVISO PUBBLICO PROT. 0008641 DEL 16/2/2018 INTESO AD ACQUISIRE MANIFESTAZIONI DI INTERESSE PER ATTIVITÀ LAVORATIVA PRESSO IL COMUNE DI KUMANO (GIAPPONE) PER LA DURATA DI UN ANNO, SALVO EVENTUALE PROROGA, CON DECORRENZA 1/4/2018";;27/02/2018;26/03/2018;/sites/default/files/2022-10/18571117500O__OESITO%2BAVVISO%2BPUBBLICO_WORKER_FOR_KUMANO.PDF;
"Esito: Bando di concorso per titoli ed esami per la copertura a tempo pieno e indeterminato di n. 1 posto di Categoria ""D""  riservato  alle categorie protette";;29/01/2018;26/02/2018;/sites/default/files/2022-10/18281350160O__OAvviso%2Bpubblico%2Besito%2Bfinale%2BSel_Cat_%2BProt.pdf;
"ESITO BANDO DI SELEZIONE PER LA COPERTURA DI UN POSTO DI ISTRUTTORE DIRETTIVO FINANZIARIO DI CATEGORIA";;22/11/2017;07/12/2017;/sites/default/files/2022-10/173251127030O__Oimage2017-11-22-085455.pdf;
"BANDO DI SELEZIONE PER LA COPERTURA DI UN POSTO DI ISTRUTTORE DIRETTIVO TECNICO DI CATEGORIA";;20/11/2017;04/12/2017;/sites/default/files/2022-10/173231354040O__Oimag2017-11-20-133610.pdf;
"Esito della Selezione per la copertura di un posto di istruttore direttivo ""D1"" mediante mobilità";;13/11/2017;13/12/2017;/sites/default/files/2022-10/17316904420O__OAvviso%2Bgraduatoria%2Bdi%2Bmerito%2BD1.PDF;
"Esito della Selezione per la copertura di un posto di istruttore direttivo ""D3"" mediante mobilità";;10/11/2017;06/12/2017;/sites/default/files/2022-10/173131011210O__OAvviso%2BPubblico%2BGraduatoria%2Bdi%2Bmerito__.PDF;
