﻿Titolo;Descrizione;Beneficiario;Tipo_di_incarico;Incarico_amministrativo_di_vertice_o_dirigenziale;Data_inizio_incarico;Data_fine_incarico;Compenso;Compenso_erogato;Componenti_variabili_compenso;Note_compenso;Estremi_atti_di_conferimento;Ragione_dell_incarico;Altri_documenti_allegati;Documenti
"Incarico extraistituzionale presso il comune di Portici";;"Limauro Vincenzo";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;15/09/2023;;;;;;;;"http://comune.sorrento.na.it/sites/default/files/2023-09/AUTORIZZAZIONE%20INCARICO%20DR.%20LIMAURO%20COMUNE%20DI%20PORTICI%20ANNO%202023.pdf, http://comune.sorrento.na.it/sites/default/files/2023-09/DA%20PUBBL.RICHIESTA%20DR.%20LIMAURO%20AUTORIZZAZIONE%20INCARICO%20COMUNE%20DI%20PORTICI%20ANNO%202023.pdf";
"Consulenza presso il comune di Vico Equense";;"Limauro Vincenzo";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;14/08/2023;;;;"Compenso da definire";;"Nota prot. 39126/2023";"Incarico esterno";"http://comune.sorrento.na.it/sites/default/files/2023-08/AUTORIZZAZIONE%20INCARICO%20DR.%20LIMAURO%20COMUNE%20VICO%20EQUENSE%20ANNO%202023.pdf, http://comune.sorrento.na.it/sites/default/files/2023-08/PARERE%20VICE%20SEGRETARIO%20AUTORIZZAZIONE%20INCARICO%20DR.%20LIMAURO%20COMUNE%20VICO%20EQUENSE%20ANNO%202023.pdf, http://comune.sorrento.na.it/sites/default/files/2023-08/RICHIESTA%20COMUNE%20VICO%20EQUENSE%20AUTORIZZAZIONE%20INCARICO%20DR.%20LIMAURO%20ANNO%202023.pdf, http://comune.sorrento.na.it/sites/default/files/2023-08/RICHIESTA%20DR.%20LIMAURO%20AUTORIZZAZIONE%20INCARICO%20COMUNE%20VICO%20EQUENSE%20ANNO%202023.pdf";
"Componente commissione presso Comune di Piano di Sorrento";;"Addolorato Marianna";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;28/06/2023;;200.00;;;;"Nota prot. 31609 del 28.06.2023";;"http://comune.sorrento.na.it/sites/default/files/2023-06/AUtorizzazione%20Incarico%20extraistituzionale%20-%20Dott.ssa%20M.Addolorato%20COMUNE%20DI%20PIANO%20DI%20SORRENTO.pdf, http://comune.sorrento.na.it/sites/default/files/2023-06/COMUNE%20DI%20PIANO%20DI%20SORRENTO%20RICHIESTA%20Autorizzazione%20Incarico%20extraistituzionale%20-%20Dott.ssa%20M.Addolorato%20.pdf, http://comune.sorrento.na.it/sites/default/files/2023-06/PARERE%20DIRIGENTE%20Autorizzazione%20Incarico%20extraistituzionale%20-%20Dott.ssa%20M.Addolorato%20COMUNE%20DI%20PIANO%20DI%20SORRENTO.pdf, http://comune.sorrento.na.it/sites/default/files/2023-06/RICHIESTA%20Dott.ssa%20M.Addolorato%20Autorizzazione%20Incarico%20extraistituzionale%20-%20COMUNE%20DI%20PIANO%20DI%20SORRENTO.pdf";
"Incarico extraistituzionale avv. Maurizio Pasetto presso il Comune di Vico Equense";;"Pasetto Maurizio";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;15/06/2023;;;;"La durata dell'incarico sarà ovviamente correlata alla definizione del grado di lite che può ""stimarsi"" in 2 anni

Il compenso lordo previsto sarà pari a circa euro 2.500,00/3.000,00 in relazione al grado di giudizio";;"Nota prot. 29791/2023";"Incarico esterno conferito ad un dipendente";"http://comune.sorrento.na.it/sites/default/files/2023-06/Autorizzazione%20Incarico%20extraistituzionale%20-Avv.%20Maurizio%20Pasetto%2006.2023-Vico%20Equense.pdf, http://comune.sorrento.na.it/sites/default/files/2023-06/DICH.DIR_.%20F.F.%20V%20DIP.-INCARICO%20AVV.PASETTO%20COMUNE%20VICO%20EQUENSE%2006.2023.pdf, http://comune.sorrento.na.it/sites/default/files/2023-06/ISTANZA%20AUTORIZZ.AVV_.PASETTO%20COMUNE%20VICO%20EQUENSE%20GIUGNO%202023.pdf, http://comune.sorrento.na.it/sites/default/files/2023-06/RICHIESTA%20COMUNE%20VICO%20EQUENSE%20AVV.PASETTO%20PROT.%20N.34768-25.05.2023.pdf";
"Redazione della relazione al conto annuale - Comune di Ravello";;"Bifani Giulio";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;16/05/2023;;900.00;;;;"Nota prot. 24502";;"http://comune.sorrento.na.it/sites/default/files/2023-05/Autorizzazione%20Incarico%20extraistituzionale%20-%20Dott.%20G.Bifani%20COMUNE%20DI%20RAVELLO.pdf, http://comune.sorrento.na.it/sites/default/files/2023-05/Parere%20Dir.%20VI%20Dip.Incarico%20extraistituzionale%20-%20Dott.%20G.Bifani%20COMUNE%20DI%20RAVELLO.pdf, http://comune.sorrento.na.it/sites/default/files/2023-05/RICHIESTA%20COMUNE%20DI%20RAVELLO%20Autorizzazione%20Incarico%20extraistituzionale%20-%20Dott.%20G.Bifani%20.pdf, http://comune.sorrento.na.it/sites/default/files/2023-05/Richiesta%20Dott.%20G.Bifani%20Autorizzazione%20Incarico%20extraistituzionale%20-%20COMUNE%20DI%20RAVELLO.pdf";
"Consulenza tecnica in infortunistica stradale";;"Bucciero Carmine";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;11/04/2023;;;;"COMPENSO: da definirsi";;"Nota prot. n.17968/2023";;http://comune.sorrento.na.it/sites/default/files/2023-04/doc07348720230417113755.pdf;
"Compente della Commissione concorso comune di Massa Lubrense";;"Persico Roberto";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;04/04/2023;;0.00;;"Compenso non ancora comunicato";;"Nota prot. 17880 del 05.04.2023";;"http://comune.sorrento.na.it/sites/default/files/2023-05/ATTESTAZIONE%20DIRIGENTE%20VI%20DIP.Incarico%20extraistituzionale%20-%20Dott.%20Roberto%20Persico%20COMUNE%20DI%20Massa%20Lubrense.pdf, http://comune.sorrento.na.it/sites/default/files/2023-05/Autorizzazione%20Incarico%20extraistituzionale%20-%20Dott.%20Roberto%20Persico%20COMUNE%20DI%20Massa%20Lubrense.pdf, http://comune.sorrento.na.it/sites/default/files/2023-05/INTEGR.%20RICHIESTA%20Autorizzazione%20Incarico%20extraistituzionale%20-%20Dott.%20Roberto%20Persico%20COMUNE%20DI%20Massa%20Lubrense.pdf, http://comune.sorrento.na.it/sites/default/files/2023-05/RICHIESTA%20Autorizzazione%20Incarico%20extraistituzionale%20-%20Dott.%20Roberto%20Persico%20COMUNE%20DI%20Massa%20Lubrense.pdf";
"Consulenza tecnica in infortunistica stradale";;"Bucciero Carmine";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;28/03/2023;;;;"La data del compenso è da definirsi";;"nota prot. n.12926 del 13/03/2023";;http://comune.sorrento.na.it/sites/default/files/2023-03/doc07085020230330105533.pdf;
"Incarico extraistituzionale avv. Maurizio Pasetto presso il Comune di Vico Equense";;"Maurizio Pasetto";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;15/03/2023;;7000.00;;;;;;"http://comune.sorrento.na.it/sites/default/files/2023-03/Autorizzazione%20Incarico%20extraistituzionale%20-Avv.%20Maurizio%20Pasetto%202023-Vico%20Equense.pdf, http://comune.sorrento.na.it/sites/default/files/2023-03/DICH.DOTT_.SARNO-INCARICO%20AVV.PASETTO%202023.pdf, http://comune.sorrento.na.it/sites/default/files/2023-03/ISTANZA%20AUTORIZZ.AVV_.PASETTIO.pdf, http://comune.sorrento.na.it/sites/default/files/2023-03/PROT.%20DICH.DOTT_.SARNO-INCARICO%20AVV.PASETTO%202023.pdf, http://comune.sorrento.na.it/sites/default/files/2023-03/RICHIESTA%20COMUNE%20VICO%20EQUENSE-AUTORIZZAZIONE%20INCARICO%20EX%20ART.%2053%20DLG.165-2001.pdf";
"Supporto specialistico ed assistenza per la predisposizione del fondo risorse decentrate - anno 2022";;"Limauro Vincenzo";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;07/11/2022;;;;"da definire";;;;"http://comune.sorrento.na.it/sites/default/files/2022-11/attestazione%20assenza%20conflitto%20interessi.pdf, http://comune.sorrento.na.it/sites/default/files/2022-11/prot.%2050154_07112022%20autorizzazione%20incarico%20extraistit.%20dott.%20limauro%20-%20fondo.pdf, http://comune.sorrento.na.it/sites/default/files/2022-11/RICHIESTA%20AUT.%20INCARICO%20EXTRAISTITUZIONALE%20DOTT%20LIMAURO_0.pdf, http://comune.sorrento.na.it/sites/default/files/2022-11/richiesta%20autorizzazione%20incarico%20extraistituzionale%20dott%20limauro%20-%20fondo.pdf";
"CTP nel procedimento civile di lavoro R.G. N. 4264/2020";;"Limauro Vincenzo";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;07/11/2022;;;;"da definire";;"Autorizzazione prot. n. 50152 del 07/11/2022";;"http://comune.sorrento.na.it/sites/default/files/2022-11/ATTESTAZIONE%20ASSENZA%20CONFLITTO%20INTERESSI%20-%20DOTT%20LIMAURO.pdf, http://comune.sorrento.na.it/sites/default/files/2022-11/AUT.%20INCARICO%20EXTRAIST.%20DOTT.%20LIMAURO%20-%20PROT.%20N.%2050152-07112022.pdf, http://comune.sorrento.na.it/sites/default/files/2022-11/RICHIESTA%20AUT.%20INCARICO%20EXTRAISTITUZIONALE%20DOTT%20LIMAURO.pdf, http://comune.sorrento.na.it/sites/default/files/2022-11/richiesta%20comune%20di%20piano%20autorizzaz.%20incarico%20dott.%20limauro%20ctp-prot%2047956_24102022.pdf";
"Espletamento di incarico esterno presso il Comune di Gragnano ex art. 53 D.Lgs. 165/2001 e ss.mm. e ii. alla Dott.ssa Mariagrazia Caiazzo - rif. nota prot. n. 14147 del 25.03.2022";;"Caiazzo Mariagrazia";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;28/03/2022;;0.00;;;;;;;"/sites/default/files/2022-10/prot_n_141472022_richiesta_autorizzazione_incarico_dott_ssa_caiazzo_comune_di_gragnano.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot_n_144752022_autorizzazione_incarico_dott_ssa_caiazzo_comune_di_gragnano.pdf"
"Incarico esterno al comune di Casola";;"Vincenzo Limauro";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;22/02/2022;;300.00;;;;;;;"/sites/default/files/2022-10/prot_n_90462022_autorizzazione_incarico_extraistituzionale_dott_limauro_comune_di_casola_3.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot_n85282022_comune_di_casola_rich_aut_incarico_esterno_dottvlimauro.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot_n90432022_rich_aut_incarico_esterno_dottvlimaurocomune_di_casola_4.pdf"
"Incarico presso il Comune di Piano di Sorrento";;"Vincenzo Limauro";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;23/12/2021;;600.00;;;;;;;"/sites/default/files/2022-10/attestazione.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/autorizzazione_ente.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/richiesta_aut_dip_incarico_piano.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/richiesta_aut_prot_n_51219_2021.pdf"
"Incarico presso il Comune di Meta";;"Vincenzo Limauro";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;08/10/2021;;1000.00;;;;"Nota prot. 39191/2021";"Incarico esterno di consulenza";;"/sites/default/files/2022-10/downloadFile.php__12.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile.php__13.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile.php__14.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile.php__15.pdf"
"prestazione professionale – giudiziale ed extragiudiziale – afferente i giudizi di impugnazione per revocazione ordinaria e ricorso per Cassazione ex art. 111 Cost. avverso le sentenze n. 2323/2021 e 2306/2021 emesse dal Consiglio di Stato";;"Pasetto Maurizio";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;14/07/2021;;0.00;;;;;;;"/sites/default/files/2022-10/prot_25759_2021_richiesta_autorizzazione_avv_pasetto.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot_26085_2021_richiesta_autorizzazione_comune_di_vico.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot_26396_2021_autorizzazione_incarico_extra_isti_avv_pasetto.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot_26402_2021_dichiarazione_assenza_conflitto_interessi_avv_pasetto.pdf"
"Incarico extraistituzionale presso il museo Correale di Terranova";;"Desiderio Luigi";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;06/05/2021;;0.00;;;;;;;"/sites/default/files/2022-10/prot_17431_2021_nulla_osta_incarico_ing_desiderio.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot_18524_2021_autorizzazione_incarico_ing_desiderio.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot_18584_2021_attestazione_assenza_conflitto_ing_j_desiderio.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/richiesta_autorizzazione_ing_desiderio_e_richiesta_mit.pdf"
"Incarico extraistituzionale presso il Comune di Minori";;"Bifani Giulio";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;15/04/2021;;800.00;;;;"Nota prot. 14237 del 15.04.2021";;;"/sites/default/files/2022-10/downloadFile.php__16.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile%20copia.php__5.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile%20copia%202.php__3.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile%20copia%203.php__0.pdf"
"Componente esterno in commissione di gara - Comune di Sant'Agnello";;"Puglia Elia";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;02/10/2020;;100.00;;;;;;;"/sites/default/files/2022-10/prot30699_2020_rich_sagnello_autor_incarico_puglia.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot30761_2020_rich_puglia_autor_incarico_sagnello.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot30848_2020_autorizzazione_incarico_puglia_x_sagnello.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/prot30850_2020_attest_veifica_insus_conflitto_incarico_puglia.pdf"
"Componente commissione di gara presso il Comune di Massa Lubrense";;"Puglia Elia";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;22/07/2020;;500.00;;;;;;;"/sites/default/files/2022-10/Attestazione.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Nota%20prot.N.14940.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Nota%20prot.N.23115.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Nota%20prot.N.23240.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Nota%20prot.N.23241.pdf"
"Componente la Commissione Giudicatrice nell’ambito della procedura di gara per l’affidamento dell’appalto denominato “CONSOLIDAMENTO E MANUTENZIONE STRAORDINARIA RAMPE MARINA DI CASSANO (1° LOTTO)”.";;"Cacace Aniello";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;02/07/2020;;1800.00;;;;;;;"/sites/default/files/2022-10/Attestazione%20dirigente%20V%20DIp.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Autorizzazione%20del%20Dir.%20V%20Dip.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Autorizzazione%20del%20dirigente%20III%20DIP.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Richiesta%20di%20autorizzazione.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/RICHIESTA%20DISPONIBILITA%20COMUNE%20PIANO.pdf"
"Nomina componente Nucleo di Valutazione - Comune di Caivano";;"Inserra Elena";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;04/06/2020;;0.00;;;;;;;"/sites/default/files/2022-10/Attestazione%20insus_Conflitti.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/decreto%20Comune%20Caivano.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot17866-2020%20Rich-autorizzazione.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot17884_2020%20Autorizzazione%20incarico%20Comune%20Caivano.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Richiesta%20%20Comune%20Caivano.pdf"
"Incarico presso il Comune di Piano di Sorrento";;"Cacace Aniello";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;23/01/2020;;0.00;;"Dato al momento non comunicato";;"Nota prot. 3946 del 28.01.2020";;;"/sites/default/files/2022-10/Prot2466_2020%20Richiesta%20Comune%20Piano.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot3945_2020%20Richiesta%20autorizzazione%20incarico.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot3946_2020%20Nulla%20osta%20dirigente.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot4014_2020%20Autorizzazione%20incarico.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot4818_2020%20Verfica%20insus_conflitti.pdf"
"SUPPORTO AL RUP PER RESTAURO E VALORIZZAZIONE DEL PARCO ARCHEOLOGICO DEI CAMPI FLEGREI";Allegati;"Puglia Elia";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;22/01/2020;;36000.00;;;;"nota prot. 3959 del 28.01.2020";;;"/sites/default/files/2022-10/downloadFile%20copia%202.php__2.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile%20copia%203.php_.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile.php__5.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile.php__6.pdf"
"Incarico presso l'aereoporto di Napoli _ Gesac S.p.a.";;"Donadio Alfonso";;Off;08/11/2019;;0.00;;"il comprenso verrà comunicato a fine incarico";;"Nota prot. 43957 del 08.11.2019";;;
"Componente Commissione presso il Comune di Castellammare di Stabia";;"Colonna Andrea";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;30/10/2019;;0.00;;"Il comprenso verrà comunicato a fine incarico";;"Nota prot. 42779 del 30.10.2019";;;"/sites/default/files/2022-10/Prot42774_2019%20Rich_Autoriz_%20Colonna.PDF
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot42792_2019%20Verifica%20Insus_conflitto%20interesse_Colonna.PDF
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot57187_2019%20Rich_Castel_autorizz-incarico_Colonna.PDF
            

      
,   
          
                        

            /sites/default/files/2022-10/Prot42779_2019%20Autoriz_%20Colonna.PDF"
"Delega del Commissario Ad-Acta";Allegati;"De Stefano Daniele";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;17/10/2019;;0.00;;"al momento della pubblicazione il dato non è disponibile";;"nota prot. 40025 del 17/10/2019";;;"/sites/default/files/2022-10/downloadFile.php__4.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/downloadFile%20copia.php__4.pdf"
"Consulenza tecnica in infortunistica stradale - Uffcio del GdP di Sorrento";;"Bucciero Carmine";"incarichi retribuiti e non retribuiti dei propri dipendenti";Off;10/10/2019;;400.00;;;;"Nota prot. 39802 del 10.10.2019";;;/sites/default/files/2022-10/buccierocarmine.pdf
